"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-19",    0.33,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-20",    0.31,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-21",    0.30,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-22",    0.29,    0.01,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-23",    0.27,    0.01,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-24",    0.25,    0.01,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-25",    0.24,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-26",    0.23,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-27",    0.23,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-28",    0.23,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-29",    0.23,    0.01,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-30",    0.24,    0.01,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-03-31",    0.26,    0.01,    0.16,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-01",    0.26,    0.01,    0.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-02",    0.26,    0.01,    0.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-03",    0.26,    0.01,    0.19,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-04",    0.27,    0.01,    0.20,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-05",    0.27,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-06",    0.28,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-07",    0.27,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-08",    0.27,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-09",    0.28,    0.01,    0.22,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-10",    0.29,    0.01,    0.23,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-11",    0.30,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-12",    0.31,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-13",    0.31,    0.01,    0.24,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-14",    0.33,    0.01,    0.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-15",    0.35,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-16",    0.36,    0.01,    0.26,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-17",    0.37,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-18",    0.38,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-19",    0.39,    0.01,    0.27,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-20",    0.40,    0.01,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-21",    0.41,    0.01,    0.28,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-22",    0.41,    0.01,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-23",    0.42,    0.01,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-24",    0.42,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-25",    0.43,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-26",    0.44,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-27",    0.46,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-28",    0.48,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-29",    0.51,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-04-30",    0.52,    0.02,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-01",    0.53,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-02",    0.54,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-03",    0.54,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-04",    0.56,    0.02,    0.37,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-05",    0.57,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-06",    0.54,    0.02,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-07",    0.54,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-08",    0.54,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-09",    0.54,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-10",    0.53,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-11",    0.50,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-12",    0.48,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-13",    0.48,    0.02,    0.34,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-14",    0.46,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-15",    0.44,    0.02,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-16",    0.41,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-17",    0.40,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-18",    0.41,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-19",    0.41,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-20",    0.43,    0.02,    0.30,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-21",    0.47,    0.02,    0.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-22",    0.49,    0.02,    0.32,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-23",    0.52,    0.01,    0.33,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-24",    0.55,    0.02,    0.35,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-25",    0.56,    0.02,    0.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-26",    0.59,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-27",    0.60,    0.02,    0.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-28",    0.60,    0.02,    0.39,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-29",    0.61,    0.02,    0.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-30",    0.63,    0.02,    0.43,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-05-31",    0.61,    0.02,    0.45,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-01",    0.63,    0.02,    0.47,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-02",    0.67,    0.02,    0.48,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-03",    0.69,    0.02,    0.50,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-04",    0.73,    0.02,    0.52,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-05",    0.75,    0.02,    0.53,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-06",    0.76,    0.02,    0.53,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-07",    0.80,    0.02,    0.53,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-08",    0.82,    0.02,    0.54,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-09",    0.81,    0.02,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-10",    0.80,    0.02,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-11",    0.80,    0.02,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-12",    0.81,    0.02,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-13",    0.82,    0.02,    0.56,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-14",    0.83,    0.02,    0.57,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-15",    0.83,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-16",    0.82,    0.02,    0.57,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-17",    0.84,    0.02,    0.57,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-18",    0.84,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-19",    0.85,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-20",    0.82,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-21",    0.86,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-22",    0.87,    0.02,    0.58,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-23",    0.88,    0.02,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-24",    0.87,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-25",    0.86,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-26",    0.85,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-27",    0.89,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-28",    0.86,    0.02,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-29",    0.86,    0.02,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-06-30",    0.87,    0.02,    0.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-01",    0.90,    0.02,    0.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-02",    0.94,    0.02,    0.62,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-03",    0.98,    0.02,    0.65,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-04",    1.02,    0.02,    0.69,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-05",    1.06,    0.02,    0.74,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-06",    1.09,    0.02,    0.77,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-07",    1.15,    0.02,    0.82,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-08",    1.21,    0.02,    0.86,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-09",    1.33,    0.03,    0.91,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-10",    1.45,    0.03,    0.97,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-11",    1.55,    0.03,    1.03,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-12",    1.68,    0.03,    1.10,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-13",    1.84,    0.03,    1.18,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-14",    1.95,    0.03,    1.25,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-15",    2.12,    0.03,    1.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-16",    2.24,    0.03,    1.36,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-17",    2.34,    0.03,    1.38,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-18",    2.45,    0.03,    1.41,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-19",    2.55,    0.04,    1.46,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-20",    2.67,    0.04,    1.50,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-21",    2.78,    0.04,    1.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-22",    2.81,    0.04,    1.60,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-23",    2.86,    0.04,    1.68,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-24",    2.93,    0.04,    1.68,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-25",    2.99,    0.04,    1.68,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-26",    3.10,    0.04,    1.69,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-27",    3.19,    0.04,    1.69,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-28",    3.43,    0.06,    1.73,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-29",    3.54,    0.06,    1.75,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-30",    3.59,    0.07,    1.75,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-07-31",    3.56,    0.07,    1.80,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-01",    3.52,    0.08,    1.84,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-02",    3.47,    0.08,    1.84,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-03",    3.39,    0.09,    1.86,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-04",    3.25,    0.08,    1.86,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-05",    3.16,    0.09,    1.59,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-06",    3.05,    0.09,    1.31,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-07",    3.03,    0.09,    1.06,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-08",    2.98,    0.09,    0.81,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-09",    2.86,    0.08,    0.55,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-10",    2.75,    0.08,    0.29,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-11",    2.53,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-12",    2.38,    0.09,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-13",    2.26,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-14",    2.13,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-15",    1.99,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-16",    1.89,    0.09,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-17",    1.80,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-18",    1.76,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-19",    1.70,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-20",    1.61,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-21",    1.53,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-22",    1.46,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-23",    1.39,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-24",    1.34,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-25",    1.28,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-26",    1.22,    0.06,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-27",    1.19,    0.06,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-28",    1.18,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-29",    1.21,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-30",    1.18,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-08-31",    1.17,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-01",    1.14,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-02",    1.10,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-03",    1.06,    0.08,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-04",    1.01,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-05",    0.96,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-06",    0.93,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-07",    0.87,    0.07,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-08",    0.82,    0.06,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-09",    0.80,    0.06,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-10",    0.76,    0.06,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-11",    0.73,    0.05,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-12",    0.70,    0.05,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-13",    0.67,    0.05,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-14",    0.64,    0.05,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-15",    0.61,    0.05,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-16",    0.58,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-17",    0.56,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-18",    0.54,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-19",    0.52,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-20",    0.50,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-21",    0.48,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-22",    0.46,    0.04,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-23",    0.44,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-24",    0.41,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-25",    0.39,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-26",    0.38,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-27",    0.38,    0.03,    0.00,    0.00,42228429
"MOV_AVG_NORM: Algeria","COUNTRY", 28.033900,  1.659630,\N,"2021-09-28",    0.37,    0.02,    0.00,    0.00,42228429
