"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-22",168960,5703,5703,0,3.000,100.000,3.000,0,113834.88,0,0.00,3565287,0.70,22.85,814668.079500,40.55,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-23",170705,5736,5736,0,3.000,100.000,3.000,0,114644.82,0,0.00,3565287,0.70,22.98,819302.952600,40.78,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-24",172743,5791,5791,0,3.000,100.000,3.000,0,115701.18,0,0.00,3565287,0.70,23.20,827146.584000,41.17,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-25",172743,5791,5791,0,3.000,100.000,3.000,0,115701.18,0,0.00,3565287,0.70,23.20,827146.584000,41.17,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-26",172743,5791,5791,0,3.000,100.000,3.000,0,115701.18,0,0.00,3565287,0.70,23.20,827146.584000,41.17,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-27",172743,5791,5791,0,3.000,100.000,3.000,0,115701.18,0,0.00,3565287,0.70,23.20,827146.584000,41.17,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-28",181200,5904,5904,0,3.000,100.000,3.000,0,119632.22,0,0.00,3565287,0.70,23.66,843546.904200,41.97,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-29",181967,5924,5924,0,3.000,100.000,3.000,0,120016.01,0,0.00,3565287,0.70,23.74,846399.133800,42.12,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-30",183663,5964,5964,0,3.000,100.000,3.000,0,120539.55,0,0.00,3565287,0.70,23.90,852103.593000,42.40,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2020-12-31",185708,5995,5995,0,3.000,100.000,3.000,0,121187.80,0,0.00,3565287,0.70,24.02,856381.937400,42.62,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-01",185708,5995,5995,0,3.000,100.000,3.000,0,121187.80,0,0.00,3565287,0.70,24.02,856381.937400,42.62,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-02",190120,6099,6099,0,3.000,100.000,3.000,0,122945.53,0,0.00,3565287,0.70,24.44,871356.142800,43.36,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-03",190120,6099,6099,0,3.000,100.000,3.000,0,122945.53,0,0.00,3565287,0.70,24.44,871356.142800,43.36,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-04",194636,6168,6168,0,3.000,100.000,3.000,0,125343.63,0,0.00,3565287,0.70,24.71,880982.417700,43.85,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-05",196968,6192,6192,0,3.000,100.000,3.000,0,126203.45,0,0.00,3565287,0.70,24.81,884547.704700,44.02,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-06",199454,6230,6230,0,3.000,100.000,3.000,0,127024.20,0,0.00,3565287,0.70,24.96,889895.635200,44.29,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-07",202758,6287,6287,0,3.000,100.000,3.000,0,128508.48,0,0.00,3565287,0.70,25.19,898095.795300,44.70,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-08",205994,6324,6324,0,3.000,100.000,3.000,0,129581.99,0,0.00,3565287,0.70,25.34,903443.725800,44.96,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-09",205994,6324,6324,0,3.000,100.000,3.000,0,129581.99,0,0.00,3565287,0.70,25.34,903443.725800,44.96,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-10",205994,6324,6324,0,3.000,100.000,3.000,0,129581.99,0,0.00,3565287,0.70,25.34,903443.725800,44.96,0.04
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-11",213358,6416,6416,0,3.000,100.000,3.000,0,132848.91,0,0.00,3565287,0.70,25.71,916635.287700,45.61,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-12",217047,6449,6449,0,3.000,100.000,3.000,0,133823.03,0,0.00,3565287,0.70,25.84,921270.160800,45.85,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-13",220576,6536,6536,0,3.000,100.000,3.000,0,135418.80,0,0.00,3565287,0.70,26.19,933748.665300,46.47,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-14",221544,6553,6553,0,3.000,100.000,3.000,0,136046.80,0,0.00,3565287,0.70,26.26,936244.366200,46.59,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-15",223422,6594,6594,0,3.000,100.000,3.000,0,136901.63,0,0.00,3565287,0.70,26.42,941948.825400,46.88,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-16",223422,6594,6594,0,3.000,100.000,3.000,0,136901.63,0,0.00,3565287,0.70,26.42,941948.825400,46.88,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-17",223422,6594,6594,0,3.000,100.000,3.000,0,136901.63,0,0.00,3565287,0.70,26.42,941948.825400,46.88,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-18",230125,6670,6670,0,3.000,100.000,3.000,0,148805.08,0,0.00,3565287,0.70,26.73,953001.215100,47.42,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-19",232219,6682,6682,0,3.000,100.000,3.000,0,149844.52,0,0.00,3565287,0.70,26.77,954427.329900,47.51,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-20",234134,6726,6726,0,3.000,100.000,3.000,0,150714.44,0,0.00,3565287,0.70,26.95,960844.846500,47.82,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-21",235796,6774,6774,0,3.000,100.000,3.000,0,151811.06,0,0.00,3565287,0.70,27.14,967618.891800,48.16,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-22",237815,6819,6819,0,3.000,100.000,3.000,0,152964.23,0,0.00,3565287,0.70,27.32,974036.408400,48.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-23",237815,6819,6819,0,3.000,100.000,3.000,0,152964.23,0,0.00,3565287,0.70,27.32,974036.408400,48.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-24",237815,6819,6819,0,3.000,100.000,3.000,0,152964.23,0,0.00,3565287,0.70,27.32,974036.408400,48.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-25",243632,6911,6911,0,3.000,100.000,3.000,0,155470.91,0,0.00,3565287,0.70,27.69,987227.970300,49.13,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-26",244899,6934,6934,0,3.000,100.000,3.000,0,156434.28,0,0.00,3565287,0.70,27.78,990436.728600,49.30,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-27",247339,6976,6976,0,3.000,100.000,3.000,0,158004.28,0,0.00,3565287,0.70,27.95,996497.716500,49.60,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-28",248765,7020,7020,0,3.000,100.000,3.000,0,165033.28,0,0.00,3565287,0.70,28.13,1002915.233100,49.91,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-29",250023,7046,7046,0,3.000,100.000,3.000,0,160107.50,0,0.00,3565287,0.70,28.23,1006480.520100,50.09,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-30",250023,7046,7046,0,3.000,100.000,3.000,0,160107.50,0,0.00,3565287,0.70,28.23,1006480.520100,50.09,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-01-31",250023,7046,7046,0,3.000,100.000,3.000,0,160107.50,0,0.00,3565287,0.70,28.23,1006480.520100,50.09,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-01",253954,7119,7119,0,3.000,100.000,3.000,0,162973.50,0,0.00,3565287,0.70,28.53,1017176.381100,50.61,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-02",256522,7133,7133,0,3.000,100.000,3.000,0,164631.77,0,0.00,3565287,0.70,28.58,1018959.024600,50.71,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-03",257004,7157,7157,0,3.000,100.000,3.000,0,164992.16,0,0.00,3565287,0.70,28.68,1022524.311600,50.88,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-04",257941,7185,7185,0,3.000,100.000,3.000,0,165830.23,0,0.00,3565287,0.70,28.79,1026446.127300,51.08,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-05",259372,7214,7214,0,3.000,100.000,3.000,0,167152.66,0,0.00,3565287,0.70,28.91,1030724.471700,51.29,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-06",259372,7214,7214,0,3.000,100.000,3.000,0,167152.66,0,0.00,3565287,0.70,28.91,1030724.471700,51.29,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-07",259372,7214,7214,0,3.000,100.000,3.000,0,167152.66,0,0.00,3565287,0.70,28.91,1030724.471700,51.29,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-08",263739,7282,7282,0,3.000,100.000,3.000,0,170586.16,0,0.00,3565287,0.70,29.18,1040350.746600,51.77,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-09",264608,7298,7298,0,3.000,100.000,3.000,0,171221.89,0,0.00,3565287,0.70,29.24,1042489.918800,51.88,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-10",265496,7326,7326,0,3.000,100.000,3.000,0,172029.44,0,0.00,3565287,0.70,29.35,1046411.734500,52.08,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-11",266499,7354,7354,0,3.000,100.000,3.000,0,173245.52,0,0.00,3565287,0.70,29.47,1050690.078900,52.28,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-12",267337,7381,7381,0,3.000,100.000,3.000,0,174307.00,0,0.00,3565287,0.70,29.57,1054255.365900,52.47,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-13",267337,7381,7381,0,3.000,100.000,3.000,0,174307.00,0,0.00,3565287,0.70,29.57,1054255.365900,52.47,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-14",267337,7381,7381,0,3.000,100.000,3.000,0,174307.00,0,0.00,3565287,0.70,29.57,1054255.365900,52.47,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-15",270242,7447,7447,0,3.000,100.000,3.000,0,177046.75,0,0.00,3565287,0.70,29.84,1063881.640800,52.94,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-16",270822,7449,7449,0,3.000,100.000,3.000,0,177622.50,0,0.00,3565287,0.70,29.85,1064238.169500,52.96,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-17",271356,7476,7476,0,3.000,100.000,3.000,0,178576.59,0,0.00,3565287,0.70,29.96,1068159.985200,53.15,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-18",271903,7496,7496,0,3.000,100.000,3.000,0,179336.75,0,0.00,3565287,0.70,30.04,1071012.214800,53.29,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-19",273101,7523,7523,0,3.000,100.000,3.000,0,180639.17,0,0.00,3565287,0.70,30.14,1074577.501800,53.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-20",273101,7523,7523,0,3.000,100.000,3.000,0,180639.17,0,0.00,3565287,0.70,30.14,1074577.501800,53.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-21",273101,7523,7523,0,3.000,100.000,3.000,0,180639.17,0,0.00,3565287,0.70,30.14,1074577.501800,53.48,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-22",275334,7562,7562,0,3.000,100.000,3.000,0,183064.78,0,0.00,3565287,0.70,30.30,1080281.961000,53.76,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-23",276691,7572,7572,0,3.000,100.000,3.000,0,173862.78,0,0.00,3565287,0.70,30.34,1081708.075800,53.83,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-24",278184,7595,7595,0,3.000,100.000,3.000,0,174668.44,0,0.00,3565287,0.70,30.43,1084916.834100,54.00,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-25",279159,7614,7614,0,3.000,100.000,3.000,0,175781.95,0,0.00,3565287,0.70,30.51,1087769.063700,54.13,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-26",279946,7622,7622,0,3.000,100.000,3.000,0,176683.59,0,0.00,3565287,0.70,30.54,1088838.649800,54.19,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-27",279946,7622,7622,0,3.000,100.000,3.000,0,176683.59,0,0.00,3565287,0.70,30.54,1088838.649800,54.19,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-02-28",279946,7622,7622,0,3.000,100.000,3.000,0,176683.59,0,0.00,3565287,0.70,30.54,1088838.649800,54.19,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-01",282626,7651,7651,0,3.000,100.000,3.000,0,179604.78,0,0.00,3565287,0.70,30.66,1093116.994200,54.39,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-02",283128,7658,7658,0,3.000,100.000,3.000,0,180026.66,0,0.00,3565287,0.70,30.68,1093830.051600,54.44,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-03",283622,7678,7678,0,3.000,100.000,3.000,0,180508.19,0,0.00,3565287,0.70,30.76,1096682.281200,54.59,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-04",284500,7693,7693,0,3.000,100.000,3.000,0,181710.42,0,0.00,3565287,0.70,30.82,1098821.453400,54.69,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-05",285330,7704,7704,0,3.000,100.000,3.000,0,182884.75,0,0.00,3565287,0.70,30.87,1100604.096900,54.77,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-06",285330,7704,7704,0,3.000,100.000,3.000,0,182884.75,0,0.00,3565287,0.70,30.87,1100604.096900,54.77,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-07",285330,\N,7704,\N,0.000,0.000,3.000,0,182884.75,0,0.00,3565287,0.70,30.87,1100604.096900,54.77,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-08",287396,\N,7725,\N,0.000,0.000,3.000,0,182884.75,0,0.00,3565287,0.70,30.95,1103456.326500,54.92,0.05
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-09",288145,\N,7739,\N,0.000,0.000,3.000,0,184929.09,0,0.00,3565287,0.70,31.01,1105595.498700,55.02,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-10",288657,\N,7752,\N,0.000,0.000,3.000,0,185406.39,0,0.00,3565287,0.70,31.06,1107378.142200,55.11,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-11",289392,\N,7761,\N,0.000,0.000,3.000,0,185809.36,0,0.00,3565287,0.70,31.10,1108804.257000,55.18,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-12",290577,\N,7765,\N,0.000,0.000,3.000,0,186620.23,0,0.00,3565287,0.70,31.11,1109160.785700,55.20,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-13",290577,\N,7765,\N,0.000,0.000,3.000,0,187865.80,0,0.00,3565287,0.70,31.11,1109160.785700,55.20,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-14",290577,\N,7765,\N,0.000,0.000,3.000,0,187865.80,0,0.00,3565287,0.70,31.11,1109160.785700,55.20,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-15",293102,\N,7788,\N,0.000,0.000,3.000,0,187865.80,0,0.00,3565287,0.70,31.21,1112726.072700,55.37,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-16",293955,\N,7799,\N,0.000,0.000,3.000,0,190021.95,0,0.00,3565287,0.70,31.25,1114152.187500,55.45,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-17",294328,\N,7807,\N,0.000,0.000,3.000,0,190383.72,0,0.00,3565287,0.70,31.28,1115221.773600,55.50,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-18",295484,\N,7822,\N,0.000,0.000,3.000,0,190772.05,0,0.00,3565287,0.70,31.34,1117360.945800,55.61,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-19",296691,\N,7832,\N,0.000,0.000,3.000,0,191836.88,0,0.00,3565287,0.70,31.38,1118787.060600,55.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-20",296691,\N,7832,\N,0.000,0.000,3.000,0,192900.72,0,0.00,3565287,0.70,31.38,1118787.060600,55.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-21",296691,\N,7832,\N,0.000,0.000,3.000,0,192900.72,0,0.00,3565287,0.70,31.38,1118787.060600,55.68,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-22",299667,\N,7841,\N,0.000,0.000,3.000,0,192900.72,0,0.00,3565287,0.70,31.42,1120213.175400,55.75,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-23",300565,\N,7845,\N,0.000,0.000,3.000,0,195009.30,0,0.00,3565287,0.70,31.43,1120569.704100,55.77,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-24",302022,\N,7852,\N,0.000,0.000,3.000,0,195500.70,0,0.00,3565287,0.70,31.46,1121639.290200,55.82,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-25",303510,\N,7862,\N,0.000,0.000,3.000,0,196026.63,0,0.00,3565287,0.70,31.50,1123065.405000,55.89,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-26",305210,\N,7865,\N,0.000,0.000,3.000,0,197024.36,0,0.00,3565287,0.70,31.51,1123421.933700,55.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-27",305210,\N,7865,\N,0.000,0.000,3.000,0,198485.91,0,0.00,3565287,0.70,31.51,1123421.933700,55.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-28",305210,\N,7865,\N,0.000,0.000,3.000,0,198485.91,0,0.00,3565287,0.70,31.51,1123421.933700,55.92,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-29",308439,\N,7883,\N,0.000,0.000,3.000,0,198485.91,0,0.00,3565287,0.70,31.59,1126274.163300,56.04,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-30",310056,\N,7885,\N,0.000,0.000,3.000,0,200844.92,0,0.00,3565287,0.70,31.59,1126274.163300,56.06,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-03-31",310624,\N,7889,\N,0.000,0.000,3.000,0,201551.86,0,0.00,3565287,0.70,31.61,1126987.220700,56.09,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-01",312468,\N,7900,\N,0.000,0.000,3.000,0,202087.05,0,0.00,3565287,0.70,31.65,1128413.335500,56.16,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-02",313956,\N,7904,\N,0.000,0.000,3.000,0,202863.19,0,0.00,3565287,0.70,31.67,1129126.392900,56.19,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-03",313956,\N,7904,\N,0.000,0.000,3.000,0,204005.91,0,0.00,3565287,0.70,31.67,1129126.392900,56.19,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-04",313956,\N,7904,\N,0.000,0.000,3.000,0,204005.91,0,0.00,3565287,0.70,31.67,1129126.392900,56.19,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-05",316655,\N,7923,\N,0.000,0.000,3.000,0,204005.91,0,0.00,3565287,0.70,31.75,1131978.622500,56.33,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-06",317729,\N,7930,\N,0.000,0.000,2.000,0,206117.06,0,0.00,3565287,0.70,31.77,1132691.679900,56.38,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-07",318767,\N,7935,\N,0.000,0.000,2.000,0,206593.72,0,0.00,3565287,0.70,31.79,1133404.737300,56.41,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-08",319779,\N,7940,\N,0.000,0.000,2.000,0,207229.91,0,0.00,3565287,0.70,31.81,1134117.794700,56.45,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-09",321586,\N,7944,\N,0.000,0.000,2.000,0,208303.67,0,0.00,3565287,0.70,31.83,1134830.852100,56.48,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-10",321586,\N,7944,\N,0.000,0.000,2.000,0,209700.91,0,0.00,3565287,0.70,31.83,1134830.852100,56.48,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-11",321586,\N,7944,\N,0.000,0.000,2.000,0,209700.91,0,0.00,3565287,0.70,31.83,1134830.852100,56.48,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-12",324571,\N,7957,\N,0.000,0.000,2.000,0,209700.91,0,0.00,3565287,0.70,31.88,1136613.495600,56.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-13",325689,\N,7974,\N,0.000,0.000,2.000,0,212244.13,0,0.00,3565287,0.70,31.95,1139109.196500,56.69,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-14",327298,\N,7984,\N,0.000,0.000,2.000,0,212983.42,0,0.00,3565287,0.70,31.99,1140535.311300,56.76,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-15",328000,\N,7990,\N,0.000,0.000,2.000,0,213859.25,0,0.00,3565287,0.70,32.02,1141604.897400,56.80,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-16",329062,\N,7995,\N,0.000,0.000,2.000,0,214685.08,0,0.00,3565287,0.70,32.04,1142317.954800,56.84,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-17",329062,\N,7995,\N,0.000,0.000,2.000,0,215891.95,0,0.00,3565287,0.70,32.04,1142317.954800,56.84,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-18",329062,\N,7995,\N,0.000,0.000,2.000,0,215891.95,0,0.00,3565287,0.70,32.04,1142317.954800,56.84,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-19",331401,\N,8014,\N,0.000,0.000,2.000,0,215891.95,0,0.00,3565287,0.70,32.11,1144813.655700,56.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-20",332139,\N,8020,\N,0.000,0.000,2.000,0,218089.41,0,0.00,3565287,0.70,32.14,1145883.241800,57.02,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-21",332995,\N,8027,\N,0.000,0.000,2.000,0,218582.73,0,0.00,3565287,0.70,32.16,1146596.299200,57.07,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-22",333732,\N,8039,\N,0.000,0.000,2.000,0,219302.56,0,0.00,3565287,0.70,32.21,1148378.942700,57.15,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-23",334766,\N,8047,\N,0.000,0.000,2.000,0,220292.92,0,0.00,3565287,0.70,32.24,1149448.528800,57.21,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-24",334766,\N,8047,\N,0.000,0.000,2.000,0,221280.53,0,0.00,3565287,0.70,32.24,1149448.528800,57.21,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-25",334766,\N,8047,\N,0.000,0.000,2.000,0,221280.53,0,0.00,3565287,0.70,32.24,1149448.528800,57.21,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-26",336933,\N,8066,\N,0.000,0.000,2.000,0,221280.53,0,0.00,3565287,0.70,32.32,1152300.758400,57.34,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-27",337340,\N,8067,\N,0.000,0.000,2.000,0,223172.55,0,0.00,3565287,0.70,32.32,1152300.758400,57.35,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-28",337961,\N,8080,\N,0.000,0.000,2.000,0,223508.09,0,0.00,3565287,0.70,32.38,1154439.930600,57.44,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-29",338447,\N,8084,\N,0.000,0.000,2.000,0,224078.77,0,0.00,3565287,0.70,32.39,1154796.459300,57.47,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-04-30",339233,\N,8097,\N,0.000,0.000,2.000,0,224987.25,0,0.00,3565287,0.70,32.44,1156579.102800,57.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-01",339233,\N,8097,\N,0.000,0.000,2.000,0,225979.36,0,0.00,3565287,0.70,32.44,1156579.102800,57.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-02",339233,\N,8097,\N,0.000,0.000,2.000,0,225979.36,0,0.00,3565287,0.70,32.44,1156579.102800,57.57,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-03",340545,\N,8112,\N,0.000,0.000,2.000,0,225979.36,0,0.00,3565287,0.70,32.50,1158718.275000,57.67,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-04",340962,\N,8117,\N,0.000,0.000,2.000,0,227856.66,0,0.00,3565287,0.70,32.52,1159431.332400,57.71,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-05",341571,\N,8124,\N,0.000,0.000,2.000,0,228151.11,0,0.00,3565287,0.70,32.55,1160500.918500,57.76,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-06",342282,\N,8131,\N,0.000,0.000,2.000,0,228686.83,0,0.00,3565287,0.70,32.58,1161570.504600,57.81,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-07",342718,\N,8137,\N,0.000,0.000,2.000,0,229600.78,0,0.00,3565287,0.70,32.60,1162283.562000,57.85,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-08",342718,\N,8137,\N,0.000,0.000,2.000,0,230372.78,0,0.00,3565287,0.70,32.60,1162283.562000,57.85,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-09",342718,\N,8137,\N,0.000,0.000,2.000,0,230372.78,0,0.00,3565287,0.70,32.60,1162283.562000,57.85,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-10",343545,\N,8154,\N,0.000,0.000,2.000,0,230372.78,0,0.00,3565287,0.70,32.67,1164779.262900,57.97,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-11",343954,\N,8156,\N,0.000,0.000,2.000,0,229832.83,0,0.00,3565287,0.70,32.68,1165135.791600,57.98,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-12",344141,\N,8161,\N,0.000,0.000,2.000,0,230105.63,0,0.00,3565287,0.70,32.70,1165848.849000,58.02,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-13",344612,\N,8168,\N,0.000,0.000,2.000,0,230517.97,0,0.00,3565287,0.70,32.73,1166918.435100,58.07,0.06
"Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-14",344977,\N,8173,\N,0.000,0.000,2.000,0,231289.03,0,0.00,3565287,0.70,32.75,1167631.492500,58.11,0.06
