"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-22",   17.14,    0.29,   14.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-23",   14.86,    0.29,   13.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-24",   17.00,    0.29,   13.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-25",   18.29,    0.14,   14.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-26",   20.00,    0.14,   14.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-27",   22.57,    0.14,   14.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-28",   24.43,    0.14,   13.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-29",   26.43,    0.14,   16.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-04-30",   27.86,    0.14,   18.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-01",   27.00,    0.14,   19.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-02",   27.29,    0.14,   19.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-03",   27.71,    0.00,   20.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-04",   27.00,    0.00,   21.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-05",   28.00,    0.14,   24.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-06",   28.43,    0.14,   21.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-07",   30.14,    0.14,   22.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-08",   29.57,    0.14,   22.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-09",   31.29,    0.14,   24.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-10",   30.71,    0.14,   24.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-11",   26.86,    0.14,   21.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-12",   29.00,    0.14,   24.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-13",   27.29,    0.14,   26.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-14",   24.00,    0.14,   25.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-15",   24.29,    0.14,   27.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-16",   23.00,    0.14,   27.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-17",   23.86,    0.14,   30.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-18",   30.57,    0.14,   35.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-19",   30.29,    0.00,   32.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-20",   34.86,    0.00,   30.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-21",   38.29,    0.14,   29.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-22",   44.00,    0.14,   27.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-23",   45.86,    0.14,   25.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-24",   48.14,    0.43,   24.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-25",   49.43,    0.43,   22.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-26",   47.14,    0.57,   21.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-27",   47.57,    0.71,   24.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-28",   51.14,    0.57,   24.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-29",   49.86,    0.71,   26.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-30",   49.29,    0.71,   29.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-05-31",   50.29,    0.43,   30.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-01",   49.57,    0.43,   37.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-02",   51.86,    0.43,   37.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-03",   50.14,    0.29,   33.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-04",   49.29,    0.57,   44.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-05",   46.00,    0.43,   46.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-06",   46.14,    0.71,   47.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-07",   43.71,    1.00,   45.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-08",   42.43,    1.00,   44.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-09",   39.00,    0.86,   47.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-10",   37.71,    1.14,   55.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-11",   36.14,    1.00,   47.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-12",   36.43,    1.29,   47.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-13",   36.57,    1.00,   48.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-14",   36.57,    0.86,   49.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-15",   36.57,    1.00,   47.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-16",   39.43,    1.29,   46.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-17",   42.00,    1.14,   42.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-18",   40.43,    1.00,   41.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-19",   39.14,    0.71,   40.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-20",   37.57,    0.86,   38.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-21",   36.57,    0.71,   36.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-22",   37.71,    0.71,   36.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-23",   39.14,    0.57,   34.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-24",   37.00,    0.43,   35.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-25",   40.00,    0.86,   35.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-26",   41.43,    0.86,   35.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-27",   42.71,    0.71,   36.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-28",   44.43,    0.86,   38.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-29",   47.43,    0.71,   39.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-06-30",   47.86,    0.86,   39.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-01",   54.57,    0.86,   38.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-02",   58.43,    0.43,   37.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-03",   60.43,    0.43,   37.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-04",   63.00,    0.43,   38.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-05",   65.43,    0.29,   38.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-06",   69.86,    0.29,   37.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-07",   70.71,    0.14,   41.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-08",   58.43,    0.14,   37.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-09",   74.57,    0.57,   42.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-10",   80.43,    0.71,   43.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-11",   85.14,    0.86,   45.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-12",   90.14,    0.86,   47.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-13",   95.14,    1.00,   54.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-14",  106.57,    1.29,   55.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-15",  126.29,    1.86,   63.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-16",  114.14,    2.14,   60.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-17",  131.14,    2.00,   63.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-18",  137.86,    2.00,   68.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-19",  141.14,    2.29,   69.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-20",  146.71,    2.29,   72.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-21",  149.14,    2.43,   77.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-22",  148.00,    2.00,   80.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-23",  154.29,    1.71,   85.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-24",  149.57,    2.86,   89.29,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-25",  159.71,    3.71,   93.43,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-26",  179.29,    3.86,  104.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-27",  202.86,    4.29,  109.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-28",  224.14,    4.43,  110.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-29",  262.86,    5.14,  128.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-30",  292.14,    5.43,  135.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-07-31",  305.14,    4.86,  138.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-01",  316.86,    4.57,  145.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-02",  313.43,    4.71,  148.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-03",  315.14,    4.86,  148.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-04",  320.00,    4.86,  154.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-05",  309.71,    4.29,  124.86,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-06",  310.43,    4.86,  106.57,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-07",  323.71,    5.29,   90.14,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-08",  317.71,    5.43,   64.71,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-09",  319.43,    5.43,   41.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-10",  309.86,    5.71,   22.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-11",  300.29,    5.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-12",  296.57,    6.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-13",  286.71,    6.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-14",  275.29,    5.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-15",  274.86,    5.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-16",  273.71,    5.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-17",  273.00,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-18",  270.43,    4.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-19",  266.71,    4.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-20",  255.29,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-21",  251.14,    5.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-22",  243.00,    4.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-23",  238.86,    4.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-24",  226.43,    4.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-25",  227.00,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-26",  221.00,    4.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-27",  225.29,    4.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-28",  216.57,    4.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-29",  212.43,    4.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-30",  200.86,    4.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-08-31",  194.29,    4.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-01",  177.00,    4.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-02",  164.00,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-03",  146.00,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-04",  136.14,    4.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-05",  127.86,    4.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-06",  123.57,    3.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-07",  118.29,    3.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-08",  111.29,    3.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-09",  103.57,    2.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-10",  100.43,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-11",   94.29,    2.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-12",   96.29,    3.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-13",   93.29,    3.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-14",   90.57,    2.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-15",   91.14,    2.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-16",   88.29,    2.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-17",   90.86,    2.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-18",   87.00,    2.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-19",   83.43,    1.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-20",   80.71,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-21",   78.86,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-22",   74.14,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-23",   72.14,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-24",   64.14,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-25",   62.71,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-26",   56.71,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-27",   53.43,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-28",   49.71,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-29",   46.86,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-09-30",   44.71,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-01",   43.14,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-02",   42.14,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-03",   43.43,    1.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-04",   39.14,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-05",   41.00,    1.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-06",   40.29,    1.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-07",   40.29,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-08",   38.43,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-09",   39.00,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-10",   35.86,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-11",   38.43,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-12",   33.71,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-13",   34.00,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-14",   34.00,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-15",   34.71,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-16",   36.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-17",   37.57,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-18",   41.43,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-19",   42.00,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-20",   39.14,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-21",   38.57,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-22",   39.29,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-23",   37.86,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-24",   39.71,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-25",   38.14,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-26",   39.00,    0.29,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-27",   44.43,    0.14,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-28",   47.86,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-29",   50.86,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-30",   52.14,    0.43,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-10-31",   52.14,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-01",   54.14,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-02",   57.57,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-03",   56.43,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-04",   54.29,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-05",   55.14,    1.00,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-06",   54.86,    0.86,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-07",   54.71,    0.57,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-08",   55.29,    0.71,    0.00,    0.00,4403319
"MOV_AVG: Mauritania","COUNTRY", 21.007900,-10.940800,\N,"2021-11-09",   45.71,    0.57,    0.00,    0.00,4403319
