"New Jersey","2022-01-18",53,454.268679,  1.382453,64,326.621875,  1.470625
"New Jersey","2022-01-19",53,158.548679,  2.108679,64,162.468750,  2.053594
"New Jersey","2022-01-20",53,204.438302,  1.646038,64,201.519688,  2.184063
"New Jersey","2022-01-21",53,204.100000,  1.774528,64,199.307031,  1.496563
"New Jersey","2022-01-22",53, 74.110943,  0.616981,64,102.205625,  2.490625
"New Jersey","2022-01-23",53, 71.385472,  0.306415,64, 69.784375,  0.551562
"New Jersey","2022-01-24",53,286.825094,  1.894717,64,239.691250,  2.210469
"New Jersey","2022-01-25",53,104.935849,  3.003208,64,110.756250,  1.305469
"New Jersey","2022-01-26",53,135.045094,  1.890377,64,129.334844,  3.293438
"New Jersey","2022-01-27",53,148.968491,  1.587170,64,150.934687,  1.972187
"New Jersey","2022-01-28",53,169.310189,  1.160000,64,140.888906,  1.440937
"New Jersey","2022-01-29",53, 45.202453,  0.562075,64, 57.772031,  0.567187
"New Jersey","2022-01-30",53, 25.613774,  0.185660,64, 38.360000,  0.359687
"New Jersey","2022-01-31",53,172.113962,  1.232830,64,177.162656,  1.457031
"New Jersey","2022-02-01",53, 57.620943,  1.090566,64, 58.977187,  1.384219
"New Jersey","2022-02-02",53, 88.078679,  1.112642,64, 87.891094,  1.398750
"New Jersey","2022-02-03",53, 84.374528,  1.055472,64, 96.557656,  1.204219
"New Jersey","2022-02-04",53, 69.707170,  1.187170,64, 70.732969,  0.850000
"New Jersey","2022-02-05",53, 22.830755,  0.484906,64, 32.208906,  0.407187
"New Jersey","2022-02-06",53, 19.527170,  0.257925,64, 23.027188,  0.351562
"New Jersey","2022-02-07",53, 91.132642,  0.670189,64, 78.270781,  1.778437
"New Jersey","2022-02-08",53, 37.238113,  0.933396,64, 45.491094,  0.613125
"New Jersey","2022-02-09",53, 57.074717,  1.400755,64, 61.138594,  2.834687
"New Jersey","2022-02-10",53, 62.275094,  1.141698,64, 67.365313,  1.937344
"New Jersey","2022-02-11",53, 48.334151,  1.398113,64, 38.778125,  1.264375
"New Jersey","2022-02-12",53, 15.792075,  0.360755,64, 20.415312,  0.397031
"New Jersey","2022-02-13",53, 12.884151,  0.196038,64, 14.121094,  0.319531
"New Jersey","2022-02-14",53, 45.608113,  0.600566,64, 59.139688,  0.891875
"New Jersey","2022-02-15",53, 39.236981,  1.798302,64, 27.212031,  1.999375
"New Jersey","2022-02-16",53, 37.005094,  0.603396,64, 33.805469,  1.182969
"New Jersey","2022-02-17",53, 38.142642,  0.600943,64, 37.230000,  0.554844
"New Jersey","2022-02-18",53, 46.310377,  1.511509,64, 35.437812,  5.671094
"New Jersey","2022-02-19",53,  7.676792,  0.162075,64, 13.601875,  0.156250
"New Jersey","2022-02-20",53,  6.252830,  0.066604,64,  9.422656,  0.101094
"New Jersey","2022-02-21",53, 38.753585,  0.496415,64, 28.754219,  0.654062
"New Jersey","2022-02-22",53,  9.487358,  1.321321,64, 12.409219, -3.681094
"New Jersey","2022-02-23",53, 33.256792,  1.526415,64, 23.357969,  3.127500
"New Jersey","2022-02-24",53, 29.413019,  0.418679,64, 20.986094,  1.061094
"New Jersey","2022-02-25",53, 27.315849,  0.571132,64, 22.450937,  1.043281
"New Jersey","2022-02-26",53,  8.928491,  0.195849,64,  9.823750,  0.270156
"New Jersey","2022-02-27",53,  7.986415,  0.143208,64,  7.403594,  0.081094
"New Jersey","2022-02-28",53, 19.613208,  0.523962,64, 13.139375,  0.611563
"New Jersey","2022-03-01",53, 21.353396,  0.473208,64, 19.266094,  0.939531
"New Jersey","2022-03-02",53, 19.147358,  0.450755,64, 14.049844,  0.402187
"New Jersey","2022-03-03",53, 20.646604,  0.569434,64, 18.023906,  0.521094
"New Jersey","2022-03-04",53, 11.322264,  0.357736,64,  6.896406,  1.144219
"New Jersey","2022-03-05",53, 12.238113,  0.232830,64, 13.919688,  0.100625
"New Jersey","2022-03-06",53,  6.289811,  0.066604,64,  5.432656,  0.076250
"New Jersey","2022-03-07",53, 22.638868,  0.469434,64, 17.707812,  0.200625
"New Jersey","2022-03-08",53, 10.532075,  0.434151,64,  8.973281,  1.525781
"New Jersey","2022-03-09",53, 13.236038,  0.573019,64, 10.376406,  0.347344
"New Jersey","2022-03-10",53, 18.600755,  0.409057,64, 12.406562,  0.369844
"New Jersey","2022-03-11",53, 15.350755,  0.220000,64, 16.667031,  0.380469
"New Jersey","2022-03-12",53,  5.630000,  0.124340,64,  6.322500,  0.107656
"New Jersey","2022-03-13",53,  7.170189,  0.222642,64,  5.733906,  0.056250
"New Jersey","2022-03-14",53, 11.482075,  0.365660,64,  6.957813,  0.553438
"New Jersey","2022-03-15",53,  8.860566,  0.685660,64,  8.957344,  1.885469
"New Jersey","2022-03-16",53, 14.000000,  0.405472,64,  9.098437,  0.212031
"New Jersey","2022-03-17",53, 12.188679,  0.479434,64, 10.334531,  0.498906
"New Jersey","2022-03-18",53, 10.908679,  0.198868,64,  7.405625,  0.011719
"New Jersey","2022-03-19",53,  9.976792,  1.180755,64,  7.972500,  0.445156
"New Jersey","2022-03-20",53,  7.600377,  0.060566,64,  4.744063,  0.057656
"New Jersey","2022-03-21",53, 12.276981,  0.351698,64,  7.407500,  0.144687
"New Jersey","2022-03-22",53,  8.291132,  0.298491,64,  6.179375,  0.193125
"New Jersey","2022-03-23",53,  7.705094,  0.159057,64,  1.536563,  0.319063
"New Jersey","2022-03-24",53, 28.832264,  0.269245,64, 30.695937,  0.366250
"New Jersey","2022-03-25",53, 16.383208,  0.254340,64, 13.089844,  0.155938
"New Jersey","2022-03-26",53,  2.142830,  0.043585,64,  0.435781,  0.185469
"New Jersey","2022-03-27",53, 15.639811,  0.053208,64, 15.720156,  0.021094
"New Jersey","2022-03-28",53, 16.052642,  0.348491,64, 10.272656,  0.176250
"New Jersey","2022-03-29",53, 10.733208,  0.418679,64,  9.249219,  0.375469
"New Jersey","2022-03-30",53, 14.238302,  0.464717,64, 17.266562,  0.413438
"New Jersey","2022-03-31",53, 16.468113,  0.532453,64, 14.306094,  0.468906
"New Jersey","2022-04-01",53, 15.513208,  0.305283,64, 13.993281,  0.182188
"New Jersey","2022-04-02",53, 10.956604,  0.098491,64, 11.492031,  0.049688
"New Jersey","2022-04-03",53,  7.200189,  0.112264,64,  9.343438,  0.059531
"New Jersey","2022-04-04",53, 18.974906,  0.609434,64, 18.417969,  0.208437
"New Jersey","2022-04-05",53, 10.158491,  0.261132,64, 11.135156,  0.545937
"New Jersey","2022-04-06",53, 16.384717,  0.151321,64, 17.179688,  0.543750
"New Jersey","2022-04-07",53, 19.602453,  0.310566,64, 17.126250,  0.720938
"New Jersey","2022-04-08",53, 30.623019,  0.731509,64, 22.962812,  0.423125
"New Jersey","2022-04-09",53, 15.154528,  0.104340,64, 16.595312,  0.022344
"New Jersey","2022-04-10",53, 14.470189,  0.030943,64, 12.702656,  0.009844
"New Jersey","2022-04-11",53, 24.617736,  0.167925,64, 16.717188,  0.136563
"New Jersey","2022-04-12",53, 19.179057,  0.293208,64, 14.581563,  0.451719
"New Jersey","2022-04-13",53,  9.316792,  0.131887,64,  3.410312,  0.842031
"New Jersey","2022-04-14",53, 42.596981,  0.268679,64, 43.935000,  0.242656
"New Jersey","2022-04-15",53, 25.226604,  0.385660,64, 21.807813,  0.412344
"New Jersey","2022-04-16",53, 17.771509,  0.010189,64, 18.922187,  0.019531
"New Jersey","2022-04-17",53,  3.865660, -0.006792,64,  0.946406,  0.000000
"New Jersey","2022-04-18",53, 36.187736,  0.071132,64, 32.111875,  0.140469
"New Jersey","2022-04-19",53, 18.875283,  0.585094,64, 16.496719,  0.484844
"New Jersey","2022-04-20",53, 27.576981,  0.373396,64, 25.943594,  0.083906
"New Jersey","2022-04-21",53, 30.870943,  0.063585,64, 25.900312,  0.222500
"New Jersey","2022-04-22",53, 30.710189,  0.101132,64, 25.618906,  0.417812
"New Jersey","2022-04-23",53, 19.695472,  0.042830,64, 20.909531,  0.055781
"New Jersey","2022-04-24",53, 16.472830,  0.020943,64, 20.394844,  0.073281
"New Jersey","2022-04-25",53, 37.336981,  0.197358,64, 20.184687,  1.153125
"New Jersey","2022-04-26",53, 18.806038,  0.048302,64, 20.090469,  0.239844
"New Jersey","2022-04-27",53, 30.593774,  0.178679,64, 29.931250,  0.060937
"New Jersey","2022-04-28",53, 41.844151,  1.164717,64, 43.875937,  0.983281
"New Jersey","2022-04-29",53, 36.827925,  1.256038,64, 30.222969, -0.027969
"New Jersey","2022-04-30",53, 23.270377,  0.035472,64, 24.634062,  0.218750
"New Jersey","2022-05-01",53, 19.745283,  0.026415,64, 18.271406,  0.037500
"New Jersey","2022-05-02",53, 39.976604,  0.316792,64, 23.588125,  1.062031
"New Jersey","2022-05-03",53, 25.992642,  0.203585,64, 19.698281,  3.430781
"New Jersey","2022-05-04",53, 36.178679,  0.158868,64, 34.117500,  0.349844
"New Jersey","2022-05-05",53, 45.764906,  0.829245,64, 34.670313,  0.561094
"New Jersey","2022-05-06",53, 45.331509,  0.253962,64, 33.354219,  0.484844
"New Jersey","2022-05-07",53, 28.603208,  0.038868,64, 27.251562,  0.016719
"New Jersey","2022-05-08",53,  7.881321,  0.034717,64,  2.231562,  0.155781
"New Jersey","2022-05-09",53, 56.184340,  0.156226,64, 34.314219,  0.345938
"New Jersey","2022-05-10",53, 42.007925,  0.375094,64, 41.722344,  0.592187
"New Jersey","2022-05-11",53, 43.800377,  0.356604,64, 35.450938,  0.329375
"New Jersey","2022-05-12",53, 60.183396,  0.205094,64, 36.986094,  0.459062
"New Jersey","2022-05-13",53, 30.227170,  0.202075,64, 11.222500,  0.496250
"New Jersey","2022-05-14",53, 12.881698,  0.101509,64,  3.980313,  0.026875
"New Jersey","2022-05-15",53, 49.570943,  0.077358,64, 51.744219,  0.089688
"New Jersey","2022-05-16",53, 66.005849,  0.215283,64, 46.072031,  0.640938
"New Jersey","2022-05-17",53, 52.656226,  1.256038,64, 28.587031,  0.508750
"New Jersey","2022-05-18",53, 47.273585,  0.402075,64, 33.326563,  1.271562
"New Jersey","2022-05-19",53, 56.049057,  0.340189,64, 35.229062,  0.468906
"New Jersey","2022-05-20",53, 47.319434,  0.239811,64, 37.836250,  0.966406
"New Jersey","2022-05-21",53, 28.737736,  0.062453,64, 21.782500,  0.228437
"New Jersey","2022-05-22",53,168.715660,  2.008491,64,100.336719,  1.672813
"New Jersey","2022-05-23",53,-82.024717, -1.840943,64,-54.460313, -0.741563
"New Jersey","2022-05-24",53, 38.353019,  0.564151,64, 25.300313,  0.307500
"New Jersey","2022-05-25",53, 43.671698,  1.276226,64, 29.159844,  0.434063
"New Jersey","2022-05-26",53, 56.144528,  0.370000,64, 27.396250,  0.956719
"New Jersey","2022-05-27",53, 45.577358,  0.667736,64, 28.776875,  0.264375
"New Jersey","2022-05-28",53, 12.256226,  0.027736,64,  3.740000,  0.043750
"New Jersey","2022-05-29",53,  0.000000,  0.000000,64,  0.000000,  0.000000
"New Jersey","2022-05-30",53, 18.046038,  0.006792,64,  4.419375, -0.029375
"New Jersey","2022-05-31",53, 85.225094,  0.291132,64, 60.453437,  0.213438
"New Jersey","2022-06-01",53, 31.433585,  0.358491,64, 19.357969,  0.501563
"New Jersey","2022-06-02",53, 39.705849,  0.294717,64, 28.220625,  0.103594
"New Jersey","2022-06-03",53, 35.309245,  0.179057,64, 20.510156,  0.079531
"New Jersey","2022-06-04",53, 20.707358,  0.077547,64, 11.985156,  0.109063
"New Jersey","2022-06-05",53,  7.647736,  0.070377,64,  2.142969,  0.066094
"New Jersey","2022-06-06",53, 88.972075,  1.378491,64, 51.671250,  1.357344
"New Jersey","2022-06-07",53, 30.307547,  0.510755,64, 17.447813,  0.464219
"New Jersey","2022-06-08",53, 40.406792,  0.286038,64, 18.629219,  0.469844
"New Jersey","2022-06-09",53, 45.982075,  0.193208,64, 20.620781,  0.106563
"New Jersey","2022-06-10",53, 40.698302,  0.356415,64, 20.161094,  0.219688
"New Jersey","2022-06-11",53, 15.428113,  0.161887,64,  8.488437,  0.020000
"New Jersey","2022-06-12",53, 11.084906,  0.000000,64,  6.325469,  0.000000
"New Jersey","2022-06-13",53, 56.628868, -0.072075,64, 26.090937, -0.019375
"New Jersey","2022-06-14",53, 26.627358,  0.225472,64, 15.768281,  0.226250
"New Jersey","2022-06-15",53, 38.997925,  0.139811,64, 19.955156,  0.185938
"New Jersey","2022-06-16",53, 42.845283,  0.298868,64, 19.500625,  0.046562
"New Jersey","2022-06-17",53, 41.883396,  0.359623,64, 20.862656,  0.931719
"New Jersey","2022-06-18",53, 13.099434,  0.006038,64,  8.568594,  0.036094
"New Jersey","2022-06-19",53, 10.501887,  0.044906,64,  6.303438,  0.140781
"New Jersey","2022-06-20",53, 14.650189,  0.016038,64,  6.117344,  0.069219
"New Jersey","2022-06-21",53, 56.769623,  0.126226,64, 35.238750,  0.036719
"New Jersey","2022-06-22",53, 31.541698,  0.182642,64, 16.948750,  0.326719
"New Jersey","2022-06-23",53, 39.429623,  0.449434,64, 26.971563,  0.063750
"New Jersey","2022-06-24",53, 40.948868,  0.106981,64, 28.115781,  0.133125
"New Jersey","2022-06-25",53, 15.437736,  0.029057,64,  8.495469,  0.079531
"New Jersey","2022-06-26",53, 12.728113,  0.000000,64,  5.510000,  0.000000
"New Jersey","2022-06-27",53, 61.093396,  0.389434,64, 33.585000,  0.028594
"New Jersey","2022-06-28",53, 22.555660,  0.468302,64, 11.430312,  0.415312
"New Jersey","2022-06-29",53, 39.838302,  0.377547,64, 25.744844,  0.081562
"New Jersey","2022-06-30",53, 43.130000,  0.319811,64, 25.045156,  0.530156
"New Jersey","2022-07-01",53, 30.369245,  0.082075,64, 14.159531,  0.333750
"New Jersey","2022-07-02",53, 24.121698,  0.127925,64, 15.277812,  0.030625
"New Jersey","2022-07-03",53,  5.955849,  0.000000,64,  5.134844,  0.000000
"New Jersey","2022-07-04",53, 18.314340,  0.000000,64,  7.270469,  0.135313
"New Jersey","2022-07-05",53, 58.168113,  0.231321,64, 39.343438,  0.413750
"New Jersey","2022-07-06",53, 23.914906,  0.286415,64, 16.807969,  0.417344
"New Jersey","2022-07-07",53, 31.362830,  0.061321,64, 20.731719,  0.058125
"New Jersey","2022-07-08",53, 54.872264,  0.310377,64, 41.812031,  0.100469
"New Jersey","2022-07-09",53, 18.815849,  0.025283,64, 10.046250,  0.002500
"New Jersey","2022-07-10",53, 14.864717,  0.002264,64,  7.978594,  0.002500
"New Jersey","2022-07-11",53, 51.275283,  0.193774,64, 28.393906,  1.095625
"New Jersey","2022-07-12",53, 40.731887,  0.457925,64, 26.906719,  2.040156
"New Jersey","2022-07-13",53, 35.742453,  0.376792,64, 25.359844,  0.161094
"New Jersey","2022-07-14",53, 35.975472,  0.452264,64, 19.586562,  1.483281
"New Jersey","2022-07-15",53, 43.403396,  0.424151,64, 29.688125,  1.457344
"New Jersey","2022-07-16",53, 26.720189,  0.019245,64, 17.817656,  0.000000
"New Jersey","2022-07-17",53, 15.296415,  0.000000,64,  7.364844,  0.000000
"New Jersey","2022-07-18",53, 51.370000,  0.476604,64,  3.808438,  3.174219
"New Jersey","2022-07-19",53, 34.615472,  0.690943,64, 63.590469,  1.514063
"New Jersey","2022-07-20",53, 40.813208,  0.384906,64, 27.403437,  0.760156
"New Jersey","2022-07-21",53, 34.295660,  0.933396,64, 21.947969,  2.000313
"New Jersey","2022-07-22",53, 47.940000,  0.414717,64, 41.092031,  1.274219
"New Jersey","2022-07-23",53, 19.574151,  0.019623,64, 12.213750,  0.033438
"New Jersey","2022-07-24",53, 16.012830,  0.000000,64,  9.130469,  0.002500
"New Jersey","2022-07-25",53, 46.678491,  0.236226,64, 39.180625,  0.105469
"New Jersey","2022-07-26",53, 35.137925,  0.562075,64, 30.751406,  0.376875
"New Jersey","2022-07-27",53, 34.552264,  0.331321,64, 15.892500,  0.453125
"New Jersey","2022-07-28",53, 52.888868,  0.428491,64, 42.091875,  0.590781
"New Jersey","2022-07-29",53, 35.114906,  0.360566,64, 33.061563,  0.316250
"New Jersey","2022-07-30",53, 19.309434,  0.003774,64, 12.249219, -0.011094
"New Jersey","2022-07-31",53, 13.965094,  0.012642,64,  9.537656, -0.011094
"New Jersey","2022-08-01",53, 46.307358,  0.353396,64, 34.294844,  0.276406
"New Jersey","2022-08-02",53, 26.065472,  0.439057,64, 28.696562,  0.286094
"New Jersey","2022-08-03",53, 31.271321,  0.298302,64, 24.646719,  0.130312
"New Jersey","2022-08-04",53, 41.207925,  0.383208,64, 29.571406,  0.193281
"New Jersey","2022-08-05",53, 25.985283,  0.249245,64, 32.004844,  0.435937
"New Jersey","2022-08-06",53, 28.045094,  0.072453,64, 15.322188,  0.000000
"New Jersey","2022-08-07",53, 13.763396,  0.007170,64,  9.937812,  0.011094
"New Jersey","2022-08-08",53, 37.990189,  0.463585,64, 38.565469,  1.166094
"New Jersey","2022-08-09",53, 25.158113,  0.311132,64, 24.672969,  0.264375
"New Jersey","2022-08-10",53, 30.516415,  0.133585,64, 24.189688,  0.339219
"New Jersey","2022-08-11",53, 36.413962,  0.217170,64, 25.730625,  0.036094
"New Jersey","2022-08-12",53, 34.314717,  0.419811,64, 25.843438,  0.151094
"New Jersey","2022-08-13",53, 15.886604,  0.012642,64, 12.422031,  0.029687
"New Jersey","2022-08-14",53, 11.094717,  0.011321,64,  9.678906,  0.000000
"New Jersey","2022-08-15",53, 29.528868,  0.200000,64, 26.153594,  0.039531
"New Jersey","2022-08-16",53, 20.994906,  0.192453,64, 18.654844,  0.243438
"New Jersey","2022-08-17",53, 31.584528,  0.207547,64, 23.271563,  0.912969
"New Jersey","2022-08-18",53, 27.216226,  0.207925,64, 25.022031,  0.648281
"New Jersey","2022-08-19",53, 28.456415,  0.323396,64, 24.951719,  0.195312
"New Jersey","2022-08-20",53, 13.954528,  0.028679,64, 13.306563,  0.052656
"New Jersey","2022-08-21",53, 11.034528,  0.016226,64,  9.287187,  0.002500
"New Jersey","2022-08-22",53, 25.585283,  0.418868,64, 19.812656,  0.394375
"New Jersey","2022-08-23",53, 29.353774,  0.570566,64, 30.620469,  0.342031
"New Jersey","2022-08-24",53, 24.063962,  0.295660,64, 23.737344,  0.533281
"New Jersey","2022-08-25",53, 29.033962,  0.330755,64, 23.284844,  0.207969
"New Jersey","2022-08-26",53, 23.435472,  0.428302,64, 25.958437,  0.821250
"New Jersey","2022-08-27",53, 13.657736,  0.016604,64, 12.545312,  0.024688
"New Jersey","2022-08-28",53,  9.715660,  0.000000,64,  7.804844,  0.000000
"New Jersey","2022-08-29",53, 27.634340,  0.283774,64, 32.499531,  0.972500
"New Jersey","2022-08-30",53, 16.704906,  0.376415,64, 21.058594,  0.621719
"New Jersey","2022-08-31",53, 22.699811,  0.330943,64, 20.577500,  0.327344
"New Jersey","2022-09-01",53, 25.327925,  0.364528,64, 22.950781,  0.569375
"New Jersey","2022-09-02",53, 19.294906,  0.182264,64, 21.565156,  0.048125
"New Jersey","2022-09-03",53, 13.124717,  0.020566,64,  9.807344, -0.008594
"New Jersey","2022-09-04",53,  9.103208,  0.000000,64,  9.778750,  0.000000
"New Jersey","2022-09-05",53,  4.796038,  0.055849,64,  5.358594,  0.074531
"New Jersey","2022-09-06",53, 28.697925,  0.089245,64, 24.332812,  0.188438
"New Jersey","2022-09-07",53, 14.768679,  0.347547,64, 14.089375,  0.300000
"New Jersey","2022-09-08",53, 18.272075,  0.093774,64, 15.282344,  0.196250
"New Jersey","2022-09-09",53, 21.664151,  0.377925,64, 22.164844,  0.244375
"New Jersey","2022-09-10",53, 15.678868,  0.038302,64, 13.503125,  0.000000
"New Jersey","2022-09-11",53,  9.988302,  0.024528,64,  9.778438,  0.002500
"New Jersey","2022-09-12",53, 23.402453,  0.996415,64, 18.998750,  0.094375
"New Jersey","2022-09-13",53, 23.580000,  0.250755,64, 12.895469,  0.358125
"New Jersey","2022-09-14",53, 19.770566,  0.162830,64, 20.766250,  0.128438
"New Jersey","2022-09-15",53, 14.349623,  0.182453,64,  6.705469,  0.218906
"New Jersey","2022-09-16",53, 29.951321,  0.326226,64, 36.995937,  0.945781
"New Jersey","2022-09-17",53, 13.895849,  0.019811,64, 12.843594,  0.033906
"New Jersey","2022-09-18",53, 10.176604,  0.007170,64, 10.155313,  0.013594
"New Jersey","2022-09-19",53, 20.532264,  0.099245,64, 13.604219,  0.439063
"New Jersey","2022-09-20",53, 22.423019,  0.264906,64, 17.387344,  0.346719
"New Jersey","2022-09-21",53, 28.307358,  0.416415,64, 24.109063,  0.336875
"New Jersey","2022-09-22",53, 28.007736,  0.243585,64, 21.663594,  0.164219
"New Jersey","2022-09-23",53, 28.482642,  0.132830,64, 23.564062,  0.189219
"New Jersey","2022-09-24",53, 16.439245,  0.039245,64, 15.065625,  0.000000
"New Jersey","2022-09-25",53, 10.671887, -0.037547,64, 11.635000,  0.008594
"New Jersey","2022-09-26",53, 20.717170,  0.166792,64, 12.469375,  0.262188
"New Jersey","2022-09-27",53, 24.320189,  0.325094,64, 19.166563,  0.056875
"New Jersey","2022-09-28",53, 22.401509,  0.121698,64, 20.095156,  0.275000
"New Jersey","2022-09-29",53, 25.219245,  0.192075,64, 21.567812,  0.132656
"New Jersey","2022-09-30",53, 23.519245,  0.065472,64, 19.950469,  0.210469
"New Jersey","2022-10-01",53, 13.877547,  0.013962,64, 14.103281,  0.005156
"New Jersey","2022-10-02",53, 10.076415,  0.000000,64, 11.454844,  0.000000
"New Jersey","2022-10-03",53, 24.445849,  0.156415,64, 16.113594,  0.173906
"New Jersey","2022-10-04",53, 15.281887,  0.269811,64, 17.142344,  0.402656
"New Jersey","2022-10-05",53, 21.257547,  0.094528,64, 21.400625,  0.435156
"New Jersey","2022-10-06",53, 20.844340,  0.213019,64, 19.871562,  0.239531
"New Jersey","2022-10-07",53, 21.848113,  0.167736,64, 19.249688,  0.168750
"New Jersey","2022-10-08",53, 13.414906,  0.043962,64, 13.281094,  0.005156
"New Jersey","2022-10-09",53,  9.888302,  0.009434,64, 11.646094,  0.000000
"New Jersey","2022-10-10",53,  7.248491,  0.004528,64,  8.184219,  0.000000
"New Jersey","2022-10-11",53, 34.114717,  0.133774,64, 23.406250,  0.159062
"New Jersey","2022-10-12",53, 20.660566,  0.304717,64, 20.380781,  0.459688
"New Jersey","2022-10-13",53, 22.004906,  0.145472,64, 19.726562,  0.104219
"New Jersey","2022-10-14",53, 20.422830,  0.085283,64, 24.165000,  0.031250
"New Jersey","2022-10-15",53, 11.840943,  0.026981,64, 12.134531,  0.007656
"New Jersey","2022-10-16",53,  9.613962,  0.000000,64, 10.313750,  0.000000
"New Jersey","2022-10-17",53, 28.532264,  0.257358,64, 22.625781,  0.017344
"New Jersey","2022-10-18",53, 18.159245,  0.173208,64, 14.337656,  0.335938
"New Jersey","2022-10-19",53, 20.323585,  0.355094,64, 18.061094,  0.140937
"New Jersey","2022-10-20",53, 22.580566,  0.196038,64, 19.808906,  0.153594
"New Jersey","2022-10-21",53, 21.775660,  0.427358,64, 16.543594,  0.742031
"New Jersey","2022-10-22",53,  9.740566,  0.008868,64, 11.123437,  0.000000
"New Jersey","2022-10-23",53,  6.840755,  0.000000,64,  8.745781,  0.000000
"New Jersey","2022-10-24",53, 25.217736,  0.031321,64, 18.149531,  0.092656
"New Jersey","2022-10-25",53, 17.225660,  0.234906,64, 18.074687,  0.298438
"New Jersey","2022-10-26",53, 23.142264,  0.816792,64, 19.891562,  0.149688
"New Jersey","2022-10-27",53, 26.057547,  0.290755,64, 22.820781,  0.278281
"New Jersey","2022-10-28",53, 23.565472,  0.385849,64, 19.201563,  0.142187
"New Jersey","2022-10-29",53, 15.962075,  0.016604,64, 10.606875,  0.005156
"New Jersey","2022-10-30",53,  3.650566,  0.000000,64,  5.200156,  0.000000
"New Jersey","2022-10-31",53, 35.023396,  0.074906,64, 24.999688,  0.912031
"New Jersey","2022-11-01",53, 16.273962,  0.276415,64, 19.551094,  0.449375
"New Jersey","2022-11-02",53, 24.638113,  0.098113,64, 18.268750,  0.476875
"New Jersey","2022-11-03",53, 25.749245,  0.245660,64, 26.419219,  0.177031
"New Jersey","2022-11-04",53, 23.778491,  0.611698,64, 16.372656,  0.198906
"New Jersey","2022-11-05",53,  5.787547,  0.000000,64,  7.980000,  0.000000
"New Jersey","2022-11-06",53, 14.124528,  0.005849,64,  8.965156,  0.019531
"New Jersey","2022-11-07",53, 30.206038,  0.148868,64, 19.423750,  0.258594
"New Jersey","2022-11-08",53, 19.265660,  0.539434,64, 14.803906,  0.169844
"New Jersey","2022-11-09",53, 29.466604,  0.219057,64, 18.218594,  0.201250
"New Jersey","2022-11-10",53, 24.639811,  0.100566,64, 22.792031,  0.121406
"New Jersey","2022-11-11",53,  9.768491,  0.046226,64,  6.848438,  0.002500
"New Jersey","2022-11-12",53,  6.351509, -0.012642,64,  4.588125,  0.000000
"New Jersey","2022-11-13",53,  3.141132,  0.000000,64,  4.971719,  0.000000
"New Jersey","2022-11-14",53, 40.027547,  0.148679,64, 25.309531,  0.206563
"New Jersey","2022-11-15",53, 22.262075,  0.398302,64, 16.368281,  0.370312
"New Jersey","2022-11-16",53, 23.480755,  0.325472,64, 17.525312,  0.171250
"New Jersey","2022-11-17",53, 24.636415,  0.307547,64, 19.093125,  0.046250
"New Jersey","2022-11-18",53, 24.598302,  0.155472,64, 20.920469,  0.118438
"New Jersey","2022-11-19",53,  5.785472,  0.000000,64,  6.106719,  0.000000
"New Jersey","2022-11-20",53,  3.619434,  0.000000,64,  4.032656,  0.000000
"New Jersey","2022-11-21",53, 37.969811,  0.170566,64, 22.514844,  0.277344
"New Jersey","2022-11-22",53, 21.736604,  0.248491,64, 10.801719,  0.156250
"New Jersey","2022-11-23",53, 23.806792,  0.274151,64, 15.198906,  0.278438
"New Jersey","2022-11-24",53,  5.758868,  0.000000,64,  5.281719,  0.000000
"New Jersey","2022-11-25",53,  4.125660,  0.020943,64,  5.848281,  0.000000
"New Jersey","2022-11-26",53,  2.780000,  0.000000,64,  2.879375,  0.000000
"New Jersey","2022-11-27",53,  3.694528,  0.000000,64,  3.893438,  0.000000
"New Jersey","2022-11-28",53, 59.891321,  0.187736,64, 39.498594,  0.282813
"New Jersey","2022-11-29",53, 30.907358,  0.294906,64, 20.077500,  0.221094
"New Jersey","2022-11-30",53, 30.235283,  0.141509,64, 20.649062,  0.056719
"New Jersey","2022-12-01",53, 34.323208,  0.195472,64, 22.757188,  0.056094
"New Jersey","2022-12-02",53, 28.164717,  0.115283,64, 18.920625,  0.074688
"New Jersey","2022-12-03",53,  6.803962,  0.000000,64,  6.415781,  0.000000
"New Jersey","2022-12-04",53,  4.836038,  0.000000,64,  5.924688,  0.000000
"New Jersey","2022-12-05",53, 46.129811,  0.088679,64, 26.647344,  0.170781
"New Jersey","2022-12-06",53, 21.331698,  0.508302,64, 19.052656,  0.633594
"New Jersey","2022-12-07",53, 27.210377,  0.431698,64, 22.280313,  0.369375
"New Jersey","2022-12-08",53, 27.163962,  1.389811,64, 21.005781,  0.111875
"New Jersey","2022-12-09",53, 28.095283,  0.587547,64, 16.554063,  0.218281
"New Jersey","2022-12-10",53,  6.351887,  0.000000,64,  7.186094,  0.000000
"New Jersey","2022-12-11",53,  5.294717,  0.000000,64,  5.204531,  0.000000
"New Jersey","2022-12-12",53, 41.404906,  0.304906,64, 27.448906,  0.076719
"New Jersey","2022-12-13",53, 21.253396,  0.375094,64, 16.406406,  0.276719
"New Jersey","2022-12-14",53, 25.095094,  0.498113,64, 16.477187,  0.228750
"New Jersey","2022-12-15",53, 28.394906,  0.433585,64, 18.012344,  0.127812
"New Jersey","2022-12-16",53, 23.714906,  0.150377,64, 17.939688,  0.470313
