"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-26",  728.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-27",  115.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-28",  249.00,   72.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-29",  289.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-04-30",  374.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-02",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-03",  567.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-04",  169.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-05",  225.00,   44.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-06",  148.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-07",  234.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-09",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-10",  667.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-11",   85.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-12",  143.00,   46.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-13",  153.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-14",  151.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-15",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-16",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-17",  431.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-18",   71.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-19",  124.00,   40.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-20",  172.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-21",  185.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-22",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-23",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-24",  458.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-25",   89.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-26",  119.00,  373.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-27",  137.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-28",  144.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-29",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-30",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-05-31",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-01",  466.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-02",   42.00,   25.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-03",  115.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-04",  152.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-07",  338.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-08",   80.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-09",  124.00,    9.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-10",  122.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-11",  178.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-14",  490.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-15",   45.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-16",  216.00,   29.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-17",  209.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-18",  181.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-19",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-20",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-21",  451.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-22",  162.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-23",  265.00,   30.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-24",  273.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-25",  224.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-27",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-28",  580.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-29",   85.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-06-30",  276.00,    4.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-01",  329.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-02",  303.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-03",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-06", 1041.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-07",  151.00,   18.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-08",  456.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-09",  551.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-10",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-12", 1211.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-14", 1259.00,   11.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-15",  705.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-16",  750.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-17",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-19", 2126.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-20",  465.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-21", 1203.00,   37.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-22", 1581.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-23", 1194.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-24",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-26", 3669.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-27",  733.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-28", 1474.00,   31.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-29", 1806.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-30", 1777.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-07-31",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-01",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-02", 5597.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-03",  946.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-04", 2160.00,   46.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-05", 2342.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-06", 2303.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-07",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-08",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-09", 6328.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-10", 1042.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-11", 2199.00,   63.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-12", 2468.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-13", 2814.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-14",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-15",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-16", 6967.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-17",  862.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-18", 2360.00,   82.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-19", 2502.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-20", 2851.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-21",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-22",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-23", 6218.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-24", 1794.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-25", 2534.00,  136.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-26", 4152.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-27", 3338.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-28",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-29",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-30", 7827.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-08-31", 1719.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-01", 2538.00,  189.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-02", 3274.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-03", 3080.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-04",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-05",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-07",10073.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-08", 1300.00,  207.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-09", 2462.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-10", 2627.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-12",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-13", 7650.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-14",  759.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-15", 1966.00,  232.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-16", 2263.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-17", 2124.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-18",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-19",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-20", 5998.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-21",  484.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-22", 2244.00,  275.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-23", 2361.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-24", 1230.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-25",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-26",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-27", 5346.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-28",  648.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-29", 1500.00,  234.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-09-30", 1880.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-01", 1452.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-02",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-03",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-04", 3839.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-05",  682.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-06", 1096.00,  264.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-07", 1501.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-08",  445.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-09",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-10",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-11", 4919.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-12",  595.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-13", 1218.00,  189.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-14", 1181.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-15", 1179.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-16",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-17",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-18", 3571.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-19",  422.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-20",  895.00, 1138.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-21", 1148.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-22", 1049.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-23",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-24",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-25", 2094.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-26",  446.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-27",  865.00,  170.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-28",  696.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-29",  920.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-30",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-01", 1374.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-02",  780.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-03",  631.00,  169.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-04",  870.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-05",  576.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-06",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-07",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-08", 1795.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-09",  265.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-10",  420.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-11",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-12", 2042.00,  754.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-13",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-14",    0.00,    0.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-15", 2781.00,   42.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-16",  345.00,   15.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-17",  717.00,   18.00,    0.00,    0.00,3956971
"PAST: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2021-11-18", 1056.00,   49.00,    0.00,    0.00,3956971
