"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-11 00:00:00",176286,3239,165441,0.426118561223211,0.0617856039542787,0.110130159325665
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-12 00:00:00",177104,3243,165718,0.464018696890281,0.123494905835134,0.167431289704487
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-13 00:00:00",177899,3253,165975,0.448888788508447,0.308356460067838,0.155082730904307
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-14 00:00:00",178385,3255,166180,0.273188719441931,0.0614817091915155,0.123512577195361
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-15 00:00:00",178702,3265,166410,0.177705524567649,0.307219662058372,0.13840414008906
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-16 00:00:00",179287,3277,166702,0.327360633904489,0.367534456355283,0.175470224145184
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-17 00:00:00",180141,3282,166913,0.4763312454333,0.152578577967653,0.126573166488704
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-18 00:00:00",181165,3301,167186,0.568443608062573,0.578915295551493,0.163558260890404
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-19 00:00:00",182056,3320,167518,0.491816852040957,0.575583156619206,0.198581220915627
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-20 00:00:00",183127,3332,167977,0.588280529067979,0.36144578313253,0.274000405926527
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-21 00:00:00",183713,3348,168289,0.319996505157623,0.480192076830732,0.185739714365657
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-22 00:00:00",184219,3360,168721,0.275429610316091,0.3584229390681,0.256701269839383
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-23 00:00:00",185020,3384,169172,0.434808570234341,0.714285714285714,0.267305196152228
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-24 00:00:00",186184,3398,169485,0.629121176089071,0.41371158392435,0.185018797436928
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-25 00:00:00",187441,3416,169727,0.675138572594852,0.529723366686286,0.142785497241644
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-26 00:00:00",188446,3434,170160,0.536168714422138,0.526932084309134,0.255115567941459
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-27 00:00:00",189540,3450,170903,0.580537660656103,0.46592894583576,0.436647860836859
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-28 00:00:00",190317,3464,171506,0.409939854384299,0.405797101449275,0.352831723258223
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-29 00:00:00",190741,3476,172096,0.222786193561269,0.346420323325635,0.344011288234814
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-30 00:00:00",191491,3497,172605,0.393203349043992,0.604142692750288,0.295765154332466
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-03-31 00:00:00",192639,3515,173064,0.599505982004376,0.514726908778953,0.265925089076214
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-01 00:00:00",193736,3533,173681,0.56945893614481,0.512091038406828,0.356515508713539
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-02 00:00:00",194852,3552,174545,0.576041623652806,0.537786583639966,0.497463740996424
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-03 00:00:00",196044,3575,175401,0.611746351076715,0.647522522522523,0.490417943796729
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-04 00:00:00",196634,3592,176009,0.300952847319989,0.475524475524476,0.346634283727003
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-05 00:00:00",197113,3614,176889,0.243599784370963,0.612472160356347,0.499974433125579
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-06 00:00:00",197873,3627,177601,0.385565640013596,0.359712230215827,0.402512309979705
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-07 00:00:00",198898,3647,178227,0.518009025991419,0.551419906258616,0.352475492818171
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-08 00:00:00",200129,3675,179043,0.618910195175417,0.767754318618042,0.457843087747648
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-09 00:00:00",201158,3697,180160,0.514168361406892,0.598639455782313,0.623872477561256
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-10 00:00:00",202167,3720,181180,0.501595760546436,0.622126048147146,0.566163410301954
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-11 00:00:00",202817,3735,181963,0.321516370129645,0.403225806451613,0.432166905839497
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-12 00:00:00",203327,3753,182836,0.251458211096703,0.481927710843374,0.479767864895611
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-13 00:00:00",204053,3775,183660,0.357060301878255,0.586197708499867,0.450677109540791
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-14 00:00:00",205128,3794,184243,0.526823913395049,0.503311258278146,0.317434389633018
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-15 00:00:00",206142,3817,185125,0.494325494325494,0.606220347917765,0.478715609276879
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-16 00:00:00",207103,3835,186200,0.466183504574517,0.471574534975111,0.580688723835247
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-17 00:00:00",207973,3859,187256,0.420080829345784,0.625814863102999,0.567132116004296
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-18 00:00:00",208520,3878,187466,0.263014910589355,0.492355532521379,0.112145939248943
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-19 00:00:00",208818,3895,189017,0.142911950892001,0.438370293965962,0.827350026138073
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-20 00:00:00",209485,3919,189688,0.319416908504056,0.61617458279846,0.354994524302047
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-21 00:00:00",210518,3944,190271,0.493114065446213,0.6379178361827,0.307346801062798
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-22 00:00:00",211399,3969,191158,0.418491530415451,0.633874239350913,0.466177189377257
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-23 00:00:00",212114,3984,192281,0.338222981187234,0.377928949357521,0.587472143462476
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-24 00:00:00",212878,4001,193360,0.360183674816372,0.426706827309237,0.561157888714954
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-25 00:00:00",213288,4018,194080,0.192598577589042,0.424893776555861,0.372362432767894
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-26 00:00:00",213469,4040,194900,0.0848617831289149,0.547536087605774,0.422506183017312
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-27 00:00:00",214064,4058,195701,0.278728995779247,0.445544554455445,0.410979989738327
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-28 00:00:00",214872,4071,196289,0.377457209058973,0.320354854608181,0.300458352282308
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-29 00:00:00",215528,4087,197171,0.305298037901634,0.393023827069516,0.449337456505459
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-04-30 00:00:00",216064,4108,198135,0.248691585316061,0.513824321017861,0.488915712756947
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-01 00:00:00",216596,4128,199115,0.246223341232227,0.486854917234664,0.494612259318142
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-02 00:00:00",216863,4139,199755,0.123270974533232,0.266472868217054,0.321422293649399
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-03 00:00:00",217008,4149,200472,0.0668624892213056,0.241604252234839,0.358939701133889
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-04 00:00:00",217407,4165,201107,0.183864189338642,0.385635092793444,0.316752464184525
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-05 00:00:00",217900,4178,201559,0.226763627666083,0.312124849939976,0.224755975674641
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-06 00:00:00",218325,4192,202273,0.195043597980725,0.335088559119196,0.354238709261308
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-07 00:00:00",218681,4209,203307,0.163059658765602,0.405534351145038,0.511190321990577
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-08 00:00:00",219092,4225,204121,0.187944997507785,0.380137799952483,0.400379721308169
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-09 00:00:00",219270,4234,204578,0.0812444087415332,0.21301775147929,0.22388681223392
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-10 00:00:00",219353,4249,205200,0.037852875450358,0.354274917335853,0.304040512665096
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-11 00:00:00",219596,4256,205675,0.110780340364618,0.164744645799012,0.231481481481481
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-12 00:00:00",219950,4272,206078,0.161205122133372,0.37593984962406,0.195940196912605
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-13 00:00:00",220217,4291,206752,0.121391225278472,0.444756554307116,0.327060627529382
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-14 00:00:00",220447,4301,207464,0.104442436324171,0.233045910044279,0.344373935923232
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-15 00:00:00",220729,4314,208100,0.127921904131152,0.302255289467566,0.306559210272626
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-16 00:00:00",220860,4323,208454,0.05934879422278,0.208623087621697,0.170110523786641
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-17 00:00:00",220927,4333,208899,0.030335959431314,0.231320842007865,0.213476354495476
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-18 00:00:00",221139,4346,209222,0.0959592987728978,0.300023078698361,0.154620175300025
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-19 00:00:00",221368,4357,209508,0.103554777764212,0.253106304647952,0.136696905679135
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-20 00:00:00",221559,4364,209980,0.0862816667268982,0.160661005278862,0.225289726406629
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-21 00:00:00",221699,4371,210464,0.0631885863359196,0.160403299725023,0.230498142680255
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-22 00:00:00",221880,4386,210835,0.0816422266225829,0.343170899107756,0.176277178044701
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-23 00:00:00",221948,4392,211057,0.0306471966828917,0.136798905608755,0.105295610311381
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-24 00:00:00",221982,4394,211375,0.0153189035269523,0.0455373406193078,0.150670198098144
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-25 00:00:00",222139,4400,211634,0.0707264552981773,0.136549840691853,0.122531046717918
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-26 00:00:00",222269,4411,211957,0.0585219164577134,0.25,0.152621979455097
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-27 00:00:00",222409,4416,212265,0.0629867412909582,0.113352981183405,0.145312492628222
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-28 00:00:00",222513,4423,212566,0.0467606976336389,0.158514492753623,0.141803877228936
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-29 00:00:00",222555,4428,212752,0.0188753016677677,0.113045444268596,0.0875022346000772
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-30 00:00:00",222636,4432,212981,0.0363954977421312,0.0903342366757001,0.107637060991201
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-05-31 00:00:00",222670,4438,213208,0.0152715643471855,0.135379061371841,0.106582277292341
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-01 00:00:00",222778,4445,213429,0.0485022679301208,0.157728706624606,0.103654647105174
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-02 00:00:00",222870,4446,213578,0.0412967169110056,0.0224971878515186,0.0698124434823759
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-03 00:00:00",222978,4448,213813,0.0484587427648405,0.0449842555105713,0.110030059275768
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-04 00:00:00",223050,4452,214059,0.032290181094099,0.0899280575539568,0.115053808701997
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-05 00:00:00",223143,4454,214268,0.0416946872898453,0.0449236298292902,0.0976366328909319
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-06 00:00:00",223180,4458,214363,0.0165812954024997,0.0898069151324652,0.0443369985252114
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-07 00:00:00",223212,4463,214504,0.0143382023478806,0.112157918349035,0.0657762766895406
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-08 00:00:00",223285,4463,214609,0.0327043348923893,0,0.0489501361279976
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-09 00:00:00",223384,4474,214690,0.0443379537362564,0.246470983643289,0.0377430583060356
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-10 00:00:00",223460,4478,214857,0.0340221322923755,0.0894054537326777,0.0777865759932927
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-11 00:00:00",223555,4482,214998,0.0425132014678242,0.0893255917820455,0.0656250436336726
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-12 00:00:00",223643,4482,215118,0.0393639149202657,0,0.0558144726927692
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-13 00:00:00",223682,4484,215195,0.0174385069060959,0.0446229361892012,0.0357943082401287
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-14 00:00:00",223723,4488,215228,0.0183295929042122,0.0892060660124889,0.0153349287855201
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-15 00:00:00",223805,4489,215455,0.0366524675603313,0.0222816399286988,0.105469548571747
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-16 00:00:00",223904,4490,215533,0.0442349366636134,0.0222766763198931,0.0362024552690817
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-17 00:00:00",224000,4491,215655,0.0428755180791768,0.022271714922049,0.0566038611256745
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-18 00:00:00",224086,4492,215893,0.0383928571428571,0.0222667557336896,0.110361456956713
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-19 00:00:00",224167,4496,215999,0.0361468364824219,0.0890471950133571,0.0490983959646677
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-20 00:00:00",224227,4498,216049,0.0267657594561198,0.0444839857651246,0.0231482553159968
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-21 00:00:00",224253,4499,216112,0.0115953921695425,0.0222321031569586,0.0291600516549486
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-22 00:00:00",224330,4502,216182,0.0343362184675344,0.0666814847743943,0.0323906122751166
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-23 00:00:00",224430,4503,216230,0.0445771853965141,0.022212350066637,0.022203513706044
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-24 00:00:00",224533,4505,216312,0.0458940426859154,0.0444148345547413,0.0379225824353697
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-25 00:00:00",224635,4505,216423,0.0454276208842353,0,0.0513147675579718
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-26 00:00:00",224728,4506,216489,0.04140049413493,0.0221975582685905,0.0304958345462358
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-27 00:00:00",224797,4508,216558,0.0307037841301484,0.0443852640923213,0.0318722891232349
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-28 00:00:00",224851,4510,216645,0.0240216728870937,0.0443655723158829,0.040173994957471
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-29 00:00:00",224967,4514,216718,0.0515897194141898,0.0886917960088692,0.0336956772600337
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-06-30 00:00:00",225095,4514,216778,0.0568972338165153,0,0.0276857482996336
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-01 00:00:00",225221,4517,216882,0.0559763655345521,0.0664599025254763,0.0479753480519241
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-02 00:00:00",225339,4518,216997,0.0523929828923591,0.0221385875581138,0.0530242251546924
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-03 00:00:00",225464,4521,217074,0.0554719777757068,0.0664010624169987,0.0354843615349521
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-04 00:00:00",225553,4526,217131,0.0394741510839868,0.11059500110595,0.0262583266535836
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-05 00:00:00",225606,4527,217198,0.0234978031770803,0.0220945647370747,0.0308569481096665
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-06 00:00:00",225661,4530,217250,0.0243787842521919,0.0662690523525514,0.0239412885938176
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-07 00:00:00",225801,4531,217303,0.0620399625987654,0.022075055187638,0.0243958573072497
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-08 00:00:00",225987,4536,217381,0.0823734173010748,0.110350915912602,0.0358945803785498
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-09 00:00:00",226135,4540,217490,0.0654904928159585,0.0881834215167548,0.0501423767486579
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-10 00:00:00",226285,4542,217587,0.0663320582837685,0.0440528634361234,0.0445997517127224
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-11 00:00:00",226388,4544,217658,0.0455178204476656,0.0440334654337296,0.0326306259105553
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-12 00:00:00",226459,4547,217731,0.0313620863296641,0.0660211267605634,0.0335388545332586
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-13 00:00:00",226597,4549,217810,0.0609381830706662,0.0439850450846712,0.0362833037096233
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-14 00:00:00",226756,4552,217896,0.0701686253569112,0.065948560123104,0.0394839539047794
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-15 00:00:00",226949,4556,218022,0.0851135140856251,0.0878734622144112,0.0578257517347725
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-16 00:00:00",227111,4558,218128,0.071381676059379,0.0438981562774363,0.0486189467117997
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-17 00:00:00",227298,4559,218242,0.0823385921421684,0.0219394471259324,0.0522628915132399
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-18 00:00:00",227430,4566,218331,0.0580735422221049,0.153542443518315,0.0407804180680162
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-19 00:00:00",227522,4569,218427,0.04045200721101,0.0657030223390276,0.0439699355565632
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-20 00:00:00",227716,4572,218529,0.0852664797250376,0.0656598818122127,0.0466975236577896
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-21 00:00:00",227936,4573,218585,0.0966115687962198,0.0218722659667542,0.0256258894700475
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-22 00:00:00",228161,4575,218676,0.0987119191351958,0.0437349661054013,0.041631401971773
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-23 00:00:00",228382,4579,218796,0.0968614267994968,0.087431693989071,0.0548757065247215
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-24 00:00:00",228632,4584,218958,0.109465719715214,0.10919414719371,0.0740415729720836
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-25 00:00:00",228798,4587,219062,0.0726057594737395,0.0654450261780105,0.0474976936216078
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-26 00:00:00",228910,4590,219168,0.0489514768485739,0.065402223675605,0.0483881275620601
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-27 00:00:00",229090,4597,219280,0.0786335240924381,0.152505446623094,0.0511023507081326
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-28 00:00:00",229370,4597,219379,0.122222707232965,0,0.0451477562933236
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-29 00:00:00",229603,4604,219502,0.101582595805903,0.152273221666304,0.0560673537576523
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-30 00:00:00",229867,4608,219701,0.114981076031237,0.0868809730668983,0.0906597661980301
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-07-31 00:00:00",230110,4614,219864,0.105713303780012,0.130208333333333,0.074191742413553
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-01 00:00:00",230339,4619,219986,0.0995176220068663,0.108365843086259,0.0554888476512753
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-02 00:00:00",230476,4621,220133,0.0594775526506584,0.0432994154578913,0.0668224341549008
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-03 00:00:00",230713,4621,220289,0.102830663496416,0,0.0708662490403529
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-04 00:00:00",230993,4625,220438,0.121362905427956,0.0865613503570656,0.0676384204386057
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-05 00:00:00",231322,4632,0,0.142428558441165,0.151351351351351,-100
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-06 00:00:00",231625,4636,0,0.130986244282861,0.0863557858376511,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-07 00:00:00",231923,4641,0,0.128656233135456,0.107851596203624,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-08 00:00:00",232157,4650,0,0.100895555852589,0.193923723335488,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-09 00:00:00",232297,4653,0,0.0603040184013405,0.0645161290322581,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-10 00:00:00",232610,4658,0,0.134741301006901,0.107457554266065,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-11 00:00:00",233001,4664,0,0.168092515369073,0.12881064834693,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-12 00:00:00",233400,4669,0,0.171243900240771,0.107204116638079,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-13 00:00:00",233797,4678,0,0.170094258783205,0.192760762475905,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-14 00:00:00",234227,4685,0,0.1839202384975,0.149636596836255,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-15 00:00:00",234558,4695,0,0.141315902948849,0.213447171824973,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-16 00:00:00",234814,4702,0,0.109141449023269,0.149094781682641,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-17 00:00:00",235171,4713,0,0.152035227882494,0.233943002977456,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-18 00:00:00",235675,4716,0,0.214312138826641,0.063653723742839,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-19 00:00:00",236234,4727,0,0.237191046992681,0.233248515691264,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-20 00:00:00",236742,4732,0,0.215041018650999,0.1057753331923,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-21 00:00:00",237249,4737,0,0.214157183769673,0.105663567202029,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-22 00:00:00",237634,4752,0,0.162276764074875,0.316656111462951,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-23 00:00:00",237885,4762,0,0.105624616006127,0.21043771043771,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-24 00:00:00",238422,4768,0,0.225739327826471,0.125997480050399,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-25 00:00:00",239056,4778,0,0.265915058174162,0.209731543624161,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-26 00:00:00",239739,4785,0,0.28570711465096,0.146504813729594,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-27 00:00:00",240261,4796,0,0.217736788757774,0.229885057471264,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-28 00:00:00",240953,4812,0,0.288020111462118,0.333611342785655,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-29 00:00:00",241336,4823,0,0.158952160794844,0.228595178719867,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-30 00:00:00",241611,4830,0,0.113949017137932,0.145137880986938,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-08-31 00:00:00",242135,4844,0,0.216877542827106,0.289855072463768,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-01 00:00:00",242750,4857,0,0.25399054246598,0.268373245251858,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-02 00:00:00",243386,4876,0,0.261997940267765,0.391187976116945,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-03 00:00:00",243981,4892,0,0.244467635771984,0.328137817883511,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-04 00:00:00",244602,4904,0,0.254528016525877,0.245298446443173,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-05 00:00:00",245025,4911,0,0.172933990727795,0.142740619902121,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-06 00:00:00",245264,4924,0,0.0975410672380369,0.264711871309306,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-07 00:00:00",245765,4939,0,0.204269684910953,0.304630381803412,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-08 00:00:00",246410,4954,0,0.262445832400871,0.303705203482486,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2021-09-09 00:00:00",246997,4968,0,0.238220851426484,0.282599919257166,0
