"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-11",    7.45,    0.19,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-12",    7.42,    0.21,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-13",    7.52,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-14",    7.62,    0.20,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-15",    7.44,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-16",    6.74,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-17",    6.12,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-18",    5.96,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-19",    6.13,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-20",    6.08,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-21",    6.19,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-22",    6.16,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-23",    6.11,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-24",    5.58,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-25",    5.63,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-26",    5.46,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-27",    5.29,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-28",    4.94,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-29",    4.88,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-04-30",    4.76,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-01",    4.91,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-02",    4.54,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-03",    4.34,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-04",    4.18,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-05",    4.06,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-06",    4.03,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-07",    3.96,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-08",    3.72,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-09",    3.68,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-10",    3.64,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-11",    3.59,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-12",    3.56,   -0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-13",    3.37,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-14",    3.15,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-15",    3.04,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-16",    2.92,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-17",    2.71,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-18",    2.73,   -0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-19",    2.63,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-20",    2.65,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-21",    2.52,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-22",    2.50,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-23",    2.50,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-24",    2.53,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-25",    2.49,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-26",    2.51,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-27",    2.33,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-28",    2.20,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-29",    2.10,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-30",    1.78,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-05-31",    1.73,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-01",    1.54,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-02",    1.52,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-03",    1.50,   -0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-04",    1.50,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-05",    1.55,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-06",    1.71,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-07",    1.86,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-08",    1.99,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-09",    1.88,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-10",    1.90,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-11",    1.96,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-12",    1.91,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-13",    2.03,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-14",    1.87,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-15",    1.78,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-16",    1.79,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-17",    1.83,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-18",    1.84,   -0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-19",    1.89,    0.00,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-20",    1.94,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-21",    2.01,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-22",    1.98,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-23",    2.03,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-24",    1.92,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-25",    2.00,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-26",    2.16,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-27",    2.09,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-28",    2.11,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-29",   -4.17,   -0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-06-30",   -3.98,   -0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-01",   -3.68,   -0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-02",   -4.04,   -0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-03",   -4.56,   -0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-04",   -4.84,   -0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-05",   -3.25,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-06",    3.09,    0.00,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-07",    3.19,    0.00,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-08",    3.39,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-09",    3.41,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-10",    3.43,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-11",    6.57,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-12",    5.67,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-13",    6.52,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-14",    7.44,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-15",    8.45,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-16",    8.49,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-17",    8.53,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-18",   10.72,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-19",   11.19,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-20",   11.80,    0.00,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-21",   12.03,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-22",   12.97,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-23",   12.96,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-24",   12.95,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-25",   15.29,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-26",   15.94,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-27",   16.19,    0.01,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-28",   16.73,    0.03,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-29",   16.85,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-30",   16.88,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-07-31",   16.88,    0.02,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-01",   20.15,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-02",   19.61,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-03",   20.31,    0.32,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-04",   19.98,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-05",   21.47,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-06",   24.83,    0.32,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-07",   28.11,    0.33,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-08",   19.96,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-09",   20.99,    0.04,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-10",   20.48,   -1.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-11",   20.94,   -1.29,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-12",   19.75,   -1.30,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-13",   20.31,   -1.29,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-14",   20.28,   -1.28,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-15",   20.16,   -1.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-16",   20.31,   -1.27,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-17",   20.95,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-18",   20.77,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-19",   22.25,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-20",   21.97,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-21",   22.16,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-22",   21.85,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-23",   21.84,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-24",   21.53,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-25",   21.47,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-26",   20.54,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-27",   20.75,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-28",   20.68,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-29",   22.21,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-30",   21.61,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-08-31",   28.63,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-01",   28.33,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-02",   27.26,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-03",   25.65,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-04",   24.61,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-05",   22.76,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-06",   22.56,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-07",   14.50,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-08",   14.39,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-09",   13.58,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-10",   13.90,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-11",   14.04,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-12",   14.06,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-13",   13.96,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-14",   13.97,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-15",   13.10,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-16",   13.53,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-17",   13.08,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-18",   12.57,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-19",   11.86,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-20",   11.61,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-21",   11.19,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-22",   11.39,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-23",   10.74,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-24",    8.61,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-25",    6.60,    0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-26",    9.97,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-27",    9.56,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-28",    9.60,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-29",    9.65,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-09-30",    9.67,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-01",    9.66,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-02",    9.66,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-03",    9.46,    0.18,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-04",    9.24,    0.17,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-05",    9.16,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-06",    9.09,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-07",    8.93,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-08",    8.92,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-09",    8.94,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-10",    8.11,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-11",    7.91,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-12",    7.63,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-13",    7.53,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-14",    7.38,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-15",    7.39,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-16",    7.40,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-17",    7.14,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-18",    7.31,    0.10,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-19",    7.27,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-20",    7.32,    0.14,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2021-10-21",    7.28,    0.13,    0.00,    0.00,4482305
