"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-05 00:00:00",157553,4706,0,0.333696323609015,0.383959044368601,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-06 00:00:00",158230,4743,0,0.429696673500346,0.786230344241394,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-07 00:00:00",158792,4752,0,0.355179169563294,0.189753320683112,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-08 00:00:00",159167,4776,0,0.236157992845987,0.505050505050505,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-09 00:00:00",159167,4776,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-10 00:00:00",159745,4788,0,0.363140600752669,0.251256281407035,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-11 00:00:00",160161,4815,0,0.260415036464365,0.56390977443609,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-12 00:00:00",160583,4817,0,0.263484868351222,0.0415368639667705,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-13 00:00:00",160985,4841,0,0.250337831526376,0.498235416234171,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-14 00:00:00",161335,4846,0,0.217411560083238,0.103284445362528,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-15 00:00:00",161531,4871,0,0.121486348281526,0.515889393314073,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-16 00:00:00",161531,4871,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-17 00:00:00",162008,4875,0,0.295299354303508,0.0821186614658181,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-18 00:00:00",162225,4893,0,0.133944002765296,0.369230769230769,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-19 00:00:00",162486,4897,0,0.160887656033287,0.0817494379726139,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-20 00:00:00",162760,4919,0,0.168629912730943,0.44925464570145,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-21 00:00:00",163016,4927,0,0.157286802654215,0.162634681845904,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-22 00:00:00",163220,4957,0,0.12514109044511,0.608889790947838,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-23 00:00:00",163220,4957,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-24 00:00:00",163498,4958,0,0.170322264428379,0.0201734920314707,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-25 00:00:00",163620,4974,0,0.0746186497694161,0.322710770471965,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-26 00:00:00",163784,4978,0,0.100232245446767,0.0804181745074387,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-27 00:00:00",163936,5002,0,0.0928051580129927,0.482121333869024,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-28 00:00:00",164066,5005,0,0.0792992387273082,0.0599760095961615,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-29 00:00:00",164185,5020,0,0.0725317859885656,0.2997002997003,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-30 00:00:00",164185,5020,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-05-31 00:00:00",164185,5020,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-01 00:00:00",164360,5021,0,0.106587081645705,0.0199203187250996,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-02 00:00:00",164451,5029,0,0.055366269165247,0.159330810595499,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-03 00:00:00",164555,5046,0,0.0632407221604004,0.338039371644462,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-04 00:00:00",164691,5052,0,0.0826471392543526,0.118906064209275,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-05 00:00:00",164769,5078,0,0.0473614222999435,0.51464766429137,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-06 00:00:00",164769,5078,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-07 00:00:00",164860,5081,0,0.0552288355212449,0.0590783773139031,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-08 00:00:00",164937,5086,0,0.0467062962513648,0.098405825624877,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-09 00:00:00",165000,5090,0,0.0381964022626821,0.0786472670074715,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-10 00:00:00",165056,5097,0,0.0339393939393939,0.137524557956778,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-11 00:00:00",165146,5099,0,0.0545269484296239,0.0392387679026879,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-12 00:00:00",165215,5113,0,0.0417812117762465,0.274563639929398,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-13 00:00:00",165215,5113,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-14 00:00:00",165293,5112,0,0.0472112096359289,-0.0195579894386857,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-15 00:00:00",165353,5124,0,0.0362991778236223,0.234741784037559,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-16 00:00:00",165389,5126,0,0.0217716037810019,0.039032006245121,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-17 00:00:00",165427,5136,0,0.0229761350513033,0.195083886071011,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-18 00:00:00",165478,5140,0,0.0308293083958483,0.0778816199376947,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-19 00:00:00",165478,5140,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-20 00:00:00",165478,5140,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-21 00:00:00",165554,5146,0,0.0459275553245749,0.116731517509728,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-22 00:00:00",165591,5147,0,0.0223492032811047,0.0194325689856199,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-23 00:00:00",165633,5148,0,0.0253636973023896,0.0194287934719254,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-24 00:00:00",165675,5155,0,0.0253572657622575,0.135975135975136,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-25 00:00:00",165698,5159,0,0.0138826014787989,0.0775945683802134,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-26 00:00:00",165698,5159,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-27 00:00:00",165698,5159,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-28 00:00:00",165784,5159,0,0.0519016524037707,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-29 00:00:00",165838,5165,0,0.0325725039810838,0.116301608838922,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-06-30 00:00:00",165885,5165,0,0.0283409110095394,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-01 00:00:00",166009,5168,0,0.0747505802212376,0.0580832526621491,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-02 00:00:00",166071,5169,0,0.0373473727328036,0.0193498452012384,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-03 00:00:00",166071,5169,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-04 00:00:00",166071,5169,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-05 00:00:00",166071,5169,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-06 00:00:00",166192,5172,0,0.0728604030806101,0.0580383052814858,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-07 00:00:00",166192,5172,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-08 00:00:00",166192,5172,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-09 00:00:00",166343,5182,0,0.0908587657648984,0.193348801237432,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-10 00:00:00",166343,5182,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-11 00:00:00",166343,5182,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-12 00:00:00",166343,5182,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-13 00:00:00",166501,5187,0,0.0949844598209723,0.096487842531841,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-14 00:00:00",166501,5187,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-15 00:00:00",166501,5187,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-16 00:00:00",166727,5192,0,0.135734920510988,0.0963948332369385,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-17 00:00:00",166727,5192,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-18 00:00:00",166727,5192,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-19 00:00:00",166727,5192,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-20 00:00:00",166949,5194,0,0.133151799048744,0.0385208012326656,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-21 00:00:00",166949,5194,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-22 00:00:00",166949,5194,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-23 00:00:00",167250,5199,0,0.18029458097982,0.0962649210627647,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-24 00:00:00",167250,5199,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-25 00:00:00",167250,5199,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-26 00:00:00",167250,5199,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-27 00:00:00",167594,5206,0,0.205680119581465,0.134641277168686,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-28 00:00:00",167594,5206,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-29 00:00:00",167594,5206,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-30 00:00:00",167997,5209,0,0.240462069047818,0.0576258163657318,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-07-31 00:00:00",167997,5209,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-01 00:00:00",167997,5209,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-02 00:00:00",167997,5209,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-03 00:00:00",168568,5217,0,0.339887021792056,0.15358034171626,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-04 00:00:00",168568,5217,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-05 00:00:00",168568,5217,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-06 00:00:00",169430,5216,0,0.511366332874567,-0.0191681042744873,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-07 00:00:00",169430,5216,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-08 00:00:00",169430,5216,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-09 00:00:00",169976,5218,0,0.32225697928348,0.0383435582822086,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-10 00:00:00",169976,5218,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-11 00:00:00",170477,5225,0,0.294747493763825,0.134151015714833,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-12 00:00:00",170477,5225,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-13 00:00:00",171056,5229,0,0.339635258715252,0.076555023923445,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-14 00:00:00",171056,5229,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-15 00:00:00",171056,5229,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-16 00:00:00",171731,5229,0,0.394607613880834,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-17 00:00:00",171731,5229,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-18 00:00:00",172254,5243,0,0.30454606331996,0.267737617135207,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-19 00:00:00",172254,5243,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-20 00:00:00",172919,5250,0,0.386057798367527,0.133511348464619,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-21 00:00:00",172919,5250,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-22 00:00:00",172919,5250,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-23 00:00:00",173578,5250,0,0.381103291136312,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-24 00:00:00",173578,5250,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-25 00:00:00",174431,5258,0,0.491421723951192,0.152380952380952,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-26 00:00:00",174431,5258,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-27 00:00:00",175021,5276,0,0.338242628890507,0.342335488779003,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-28 00:00:00",175021,5276,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-29 00:00:00",175021,5276,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-30 00:00:00",175797,5282,0,0.443375366384605,0.113722517058378,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-08-31 00:00:00",175797,5282,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-01 00:00:00",176456,5302,0,0.374864189946359,0.378644452858766,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-02 00:00:00",176456,5302,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-03 00:00:00",177110,5310,0,0.370630638799474,0.1508864579404,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-04 00:00:00",177110,5310,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-05 00:00:00",177110,5310,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-06 00:00:00",177110,5310,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-07 00:00:00",177996,5317,0,0.500254079385693,0.131826741996234,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-08 00:00:00",178417,5331,0,0.236522169037506,0.263306375775813,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-09 00:00:00",178417,5331,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-10 00:00:00",179343,5323,0,0.519008838843832,-0.150065653723504,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-11 00:00:00",179343,5323,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-12 00:00:00",179343,5323,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-13 00:00:00",180217,5325,0,0.487334325844889,0.0375727972947586,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-14 00:00:00",180217,5325,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-15 00:00:00",181053,5337,0,0.463885205058346,0.225352112676056,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-16 00:00:00",181053,5337,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-17 00:00:00",181760,5349,0,0.390493391437866,0.224845418774592,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-18 00:00:00",181760,5349,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-19 00:00:00",181760,5349,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-20 00:00:00",182613,5352,0,0.469300176056338,0.0560852495793606,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-21 00:00:00",182613,5352,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-22 00:00:00",183460,5366,0,0.463822400376753,0.261584454409567,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-23 00:00:00",183460,5366,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-24 00:00:00",184244,5377,0,0.427341109778698,0.204994409243384,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-25 00:00:00",184244,5377,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-26 00:00:00",184244,5377,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-27 00:00:00",185226,5383,0,0.532988862595254,0.111586386460852,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-28 00:00:00",185226,5383,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-29 00:00:00",186149,5402,0,0.498310172437995,0.352963031766673,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-09-30 00:00:00",186149,5402,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-01 00:00:00",187159,5420,0,0.542576108386293,0.333209922251018,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-02 00:00:00",187159,5420,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-03 00:00:00",187159,5420,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-04 00:00:00",188328,5426,0,0.624602610614504,0.11070110701107,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-05 00:00:00",188328,5426,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-06 00:00:00",189401,5451,0,0.569750647805956,0.460744563214154,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-07 00:00:00",189401,5451,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-08 00:00:00",190362,5462,0,0.507389084534929,0.201797835259585,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-09 00:00:00",190362,5462,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-10 00:00:00",190362,5462,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-11 00:00:00",191603,5471,0,0.65191582353621,0.164774807762724,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-12 00:00:00",191603,5471,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-13 00:00:00",192726,5492,0,0.586107733177455,0.383842076402851,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-14 00:00:00",192726,5492,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-15 00:00:00",193928,5504,0,0.623683363946743,0.21849963583394,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-16 00:00:00",193928,5504,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-17 00:00:00",193928,5504,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-18 00:00:00",195110,5516,0,0.609504558392806,0.218023255813953,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-19 00:00:00",195110,5516,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-20 00:00:00",196075,5532,0,0.494592793808621,0.290065264684554,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-21 00:00:00",196075,5532,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-22 00:00:00",197078,5546,0,0.511538951931659,0.253073029645698,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-23 00:00:00",197078,5546,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-24 00:00:00",197078,5546,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-25 00:00:00",198198,5551,0,0.568302905448604,0.0901550667147494,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-26 00:00:00",198198,5551,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-27 00:00:00",199394,5573,0,0.603436967073331,0.396324986488921,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-28 00:00:00",199394,5573,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-29 00:00:00",200490,5598,0,0.549665486423864,0.448591422931993,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-30 00:00:00",200490,5598,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-10-31 00:00:00",200490,5598,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-01 00:00:00",201812,5607,0,0.659384507955509,0.160771704180064,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-02 00:00:00",201812,5607,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-03 00:00:00",203316,5626,0,0.745248052643054,0.338862136614946,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-04 00:00:00",203316,5626,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-05 00:00:00",204864,5640,0,0.761376379625804,0.248844649840028,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-06 00:00:00",204864,5640,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-07 00:00:00",204864,5640,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-08 00:00:00",206176,5642,0,0.640424867228991,0.0354609929078014,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-09 00:00:00",206176,5642,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-10 00:00:00",207250,5673,0,0.520914170417507,0.549450549450549,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-11 00:00:00",207250,5673,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-12 00:00:00",209535,5685,0,1.10253317249698,0.211528291909043,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-13 00:00:00",209535,5685,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-14 00:00:00",209535,5685,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-15 00:00:00",212627,5694,0,1.47564845968454,0.158311345646438,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-16 00:00:00",212627,5694,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-17 00:00:00",215348,5750,0,1.2797057758422,0.983491394450299,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-18 00:00:00",215348,5750,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-19 00:00:00",218079,5772,0,1.26817987629326,0.382608695652174,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-20 00:00:00",218079,5772,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-21 00:00:00",218079,5772,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-22 00:00:00",220775,5779,0,1.23624924912532,0.121275121275121,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-23 00:00:00",220775,5779,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-24 00:00:00",223800,5816,0,1.3701732533122,0.640249178058488,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-25 00:00:00",223800,5816,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-26 00:00:00",223800,5816,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-27 00:00:00",223800,5816,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-28 00:00:00",223800,5816,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-29 00:00:00",228228,5832,0,1.97855227882038,0.275103163686382,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-11-30 00:00:00",228228,5832,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-01 00:00:00",231197,5891,0,1.30089209036577,1.0116598079561,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-02 00:00:00",231197,5891,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-03 00:00:00",234312,5975,0,1.3473358218316,1.42590392123578,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-04 00:00:00",234312,5975,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-05 00:00:00",234312,5975,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-06 00:00:00",237136,5999,0,1.20523063266073,0.401673640167364,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2021-12-07 00:00:00",237136,5999,0,0,0,0
