"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-24",506102,454068,7378,446690,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.65,1048814.253500,1.16,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-25",507265,456201,7398,448803,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.65,1048814.253500,1.16,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-26",508099,457916,7428,450488,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.66,1064949.857400,1.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-27",509148,459413,7452,451961,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.66,1064949.857400,1.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-28",510080,460797,7479,453318,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.66,1064949.857400,1.17,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-29",511261,462072,7509,454563,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.66,1064949.857400,1.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-30",512496,463601,7531,456070,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.67,1081085.461300,1.18,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-12-31",513510,465018,7559,457459,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.67,1081085.461300,1.19,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-01",514500,466232,7576,458656,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.67,1081085.461300,1.19,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-02",515184,467219,7599,459620,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.67,1081085.461300,1.19,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-03",516019,468224,7626,460598,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-04",516929,469165,7650,461515,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-05",517920,470129,7670,462459,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.20,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-06",518898,471167,7687,463480,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-07",519905,472164,7718,464446,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-08",520690,473013,7734,465279,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.68,1097221.065200,1.21,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-09",521382,473820,7756,466064,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-10",522453,474582,7781,466801,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.22,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-11",523302,475521,7803,467718,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-12",524020,476500,7819,468681,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-13",524910,477355,7833,469522,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-14",525723,478254,7849,470405,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.69,1113356.669100,1.23,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-15",526485,478985,7862,471123,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-16",527063,479639,7883,471756,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-17",527632,480343,7906,472437,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-18",528329,481095,7922,473173,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.24,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-19",529031,481797,7942,473855,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-20",529687,482422,7950,474472,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.70,1129492.273000,1.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-21",530271,483040,7966,475074,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-22",530890,483542,7981,475561,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.25,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-23",531326,483902,8003,475899,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-24",531799,484436,8023,476413,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-25",532401,485020,8041,476979,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.26,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-26",532916,485481,8055,477426,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-27",533444,486007,8072,477935,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.71,1145627.876900,1.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-28",533953,486633,8087,478546,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-29",534407,487054,8094,478960,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-30",534770,487408,8111,479297,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.27,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-01-31",535139,487871,8127,479744,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-01",535582,488353,8137,480216,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-02",536107,488877,8149,480728,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-03",536545,489468,8162,481306,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-04",537030,490092,8175,481917,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.28,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-05",537465,490606,8182,482424,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.72,1161763.480800,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-06",537770,491031,8190,482841,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-07",538062,491577,8205,483372,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-08",538378,492152,8221,483931,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-09",538765,492802,8229,484573,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-10",539153,493529,8239,485290,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.29,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-11",539531,494219,8248,485971,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-12",539975,494646,8253,486393,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-13",540266,495033,8266,486767,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-14",540592,495503,8274,487229,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-15",541038,496155,8285,487870,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-16",541434,496919,8298,488621,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.73,1177899.084700,1.30,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-17",541877,497568,8314,489254,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-18",542268,498261,8329,489932,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-19",542674,498805,8337,490468,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-20",543024,499234,8342,490892,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-21",543351,499716,8349,491367,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-22",543717,500415,8356,492059,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.31,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-23",544116,501261,8374,492887,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-24",544544,502177,8379,493798,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-25",544954,503139,8384,494755,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-26",545424,503893,8395,495498,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-27",545831,504507,8400,496107,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-02-28",546216,505332,8408,496924,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.74,1194034.688600,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-01",546801,506213,8416,497797,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-02",547316,506814,8423,498391,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-03",547930,508055,8428,499627,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.32,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-04",548549,508903,8435,500468,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-05",549184,509585,8441,501144,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-06",549724,510417,8451,501966,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-07",550330,511465,8462,503003,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-08",551175,512596,8476,504120,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-09",552087,513838,8489,505349,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-10",553105,515109,8496,506613,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.33,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-11",554156,516422,8502,507920,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-12",555222,517687,8515,509172,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-13",556236,518837,8527,510310,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.75,1210170.292500,1.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-14",557395,520240,8545,511695,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.76,1226305.896400,1.34,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-15",559168,521698,8571,513127,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.76,1226305.896400,1.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-16",560887,523076,8597,514479,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.76,1226305.896400,1.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-17",562752,524597,8608,515989,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.76,1226305.896400,1.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-18",564939,525847,8624,517223,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.76,1226305.896400,1.35,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-19",566838,527483,8642,518841,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.77,1242441.500300,1.36,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-20",568706,529086,8668,520418,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.77,1242441.500300,1.36,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-21",570878,530795,8690,522105,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.77,1242441.500300,1.37,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-22",573687,532579,8720,523859,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.77,1242441.500300,1.37,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-23",577241,534432,8738,525694,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.77,1242441.500300,1.37,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-24",580808,536372,8763,527609,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.78,1258577.104200,1.38,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-25",584395,538391,8797,529594,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.78,1258577.104200,1.38,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-26",588132,540481,8830,531651,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,0.78,1258577.104200,1.39,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-27",591806,542491,8869,533622,92.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.79,1274712.708100,1.39,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-28",595714,544545,8904,535641,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.79,1274712.708100,1.40,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-29",600895,546667,8949,537718,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.79,1274712.708100,1.41,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-30",605937,548874,8994,539880,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.80,1290848.312000,1.41,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-03-31",611295,551145,9046,542099,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.80,1290848.312000,1.42,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-01",617764,554043,9105,544938,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.81,1306983.915900,1.43,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-02",624594,556566,9155,547411,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.81,1306983.915900,1.44,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-03",630277,558988,9213,549775,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.82,1323119.519800,1.45,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-04",637364,561748,9266,552482,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.82,1323119.519800,1.46,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-05",644439,564732,9318,555414,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.82,1323119.519800,1.46,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-06",651652,567767,9384,558383,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.83,1339255.123700,1.47,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-07",659278,571086,9447,561639,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.84,1355390.727600,1.48,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-08",666132,574551,9521,565030,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.84,1355390.727600,1.50,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-09",673594,578125,9584,568541,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.85,1371526.331500,1.51,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-10",678937,582039,9661,572378,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.86,1387661.935400,1.52,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-11",684756,586329,9739,576590,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.86,1387661.935400,1.53,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-12",691957,590935,9822,581113,85.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.87,1403797.539300,1.54,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-13",697985,595857,9891,585966,85.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.88,1419933.143200,1.55,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-14",703170,601286,9987,591299,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.88,1419933.143200,1.57,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-15",707362,607295,10081,597214,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.89,1436068.747100,1.58,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-16",711779,613090,10182,602908,86.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.90,1452204.351000,1.60,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-17",715252,619098,10283,608815,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.91,1468339.954900,1.62,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-18",718950,625321,10385,614936,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.92,1484475.558800,1.63,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-19",723221,631797,10497,621300,87.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.93,1500611.162700,1.65,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-20",727780,638699,10588,628111,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.94,1516746.766600,1.66,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-21",732060,645866,10683,635183,88.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.95,1532882.370500,1.68,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-22",736074,653230,10781,642449,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.95,1532882.370500,1.69,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-23",739703,658543,10869,647674,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.96,1549017.974400,1.71,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-24",742400,664103,10952,653151,89.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.97,1565153.578300,1.72,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-25",745322,668505,11053,657452,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.98,1581289.182200,1.74,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-26",748628,672843,11150,661693,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.99,1597424.786100,1.75,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-27",751659,678155,11228,666927,90.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,0.99,1597424.786100,1.76,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-28",754614,683624,11305,672319,91.000,2.000,1.000,\N,\N,\N,\N,161356039,0.70,1.00,1613560.390000,1.78,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-29",756955,688494,11393,677101,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.01,1629695.993900,1.79,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-04-30",759132,692876,11450,681426,91.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.01,1629695.993900,1.80,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-01",760584,696181,11510,684671,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.02,1645831.597800,1.81,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-02",761943,698907,11579,687328,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.03,1661967.201700,1.82,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-03",763682,702806,11644,691162,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.03,1661967.201700,1.83,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-04",765596,706737,11705,695032,92.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.04,1678102.805600,1.84,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-05",767338,710220,11755,698465,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.04,1678102.805600,1.85,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-06",769160,713959,11796,702163,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.04,1678102.805600,1.85,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-07",770842,716174,11833,704341,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.05,1694238.409500,1.86,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-08",772127,718711,11878,706833,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.05,1694238.409500,1.87,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-09",773513,722096,11934,710162,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.06,1710374.013400,1.87,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-10",775027,724249,11972,712277,93.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.06,1710374.013400,1.88,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-11",776257,727326,12005,715321,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.06,1710374.013400,1.89,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-12",777397,730294,12045,718249,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.07,1726509.617300,1.89,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-13",778687,731695,12076,719619,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.07,1726509.617300,1.90,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2021-05-14",779535,732573,12102,720471,94.000,2.000,2.000,\N,\N,\N,\N,161356039,0.70,1.07,1726509.617300,1.90,0.00
