"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-18",   75.86,    2.00,  275.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-19",   72.86,    2.00,  275.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-20",   75.71,    1.29,  270.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-21",   77.00,    1.29,  270.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-22",   70.71,    1.29,  270.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-23",   68.57,    0.57,  218.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-24",   58.29,    0.57,  218.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-25",   62.71,    0.00,  142.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-26",   62.57,    0.00,  142.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-27",   59.86,    1.14,   72.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-28",   53.86,    1.86,   72.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-29",   62.86,    1.86,   72.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-30",   70.86,    2.43,   22.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-03-31",   68.86,    2.43,   22.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-01",   67.14,    2.71,   21.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-02",   60.43,    2.71,   22.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-03",   57.86,    1.57,   27.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-04",   56.43,    0.86,   27.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-05",   48.86,    0.86,   27.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-06",   43.00,    0.29,   56.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-07",   38.29,    0.29,   56.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-08",   39.29,    0.00,   47.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-09",   42.00,    0.00,   47.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-10",   35.71,    0.00,   36.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-11",   31.00,    0.00,   36.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-12",   26.86,    0.00,   36.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-13",   41.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-14",   43.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-15",   42.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-16",   49.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-17",   50.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-18",   59.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-19",   59.14,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-20",   59.86,    0.43,   38.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-21",   74.14,    0.43,   38.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-22",   83.00,    1.00,   42.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-23",   78.00,    1.00,   42.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-24",   86.29,    1.57,   45.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-25",   88.57,    1.57,   45.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-26",   93.57,    1.57,   45.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-27",   88.14,    1.71,    6.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-28",   76.43,    2.14,    9.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-29",   66.00,    1.57,   10.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-04-30",   64.00,    2.00,   12.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-01",   58.00,    1.71,   13.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-02",   55.57,    1.71,   13.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-03",   56.14,    1.71,   13.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-04",   52.86,    1.43,   18.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-05",   51.71,    1.00,   15.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-06",   55.57,    1.00,   16.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-07",   55.29,    0.86,   15.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-08",   54.43,    0.57,   26.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-09",   51.14,    0.57,   26.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-10",   49.43,    0.57,   26.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-11",   45.86,    0.71,   21.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-12",   42.71,    0.71,   37.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-13",   39.57,    0.71,   40.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-14",   38.71,    0.43,   39.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-15",   37.29,    0.57,   24.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-16",   34.14,    0.57,   24.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-17",   37.00,    0.57,   24.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-18",   32.57,    0.14,   24.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-19",   39.86,    0.14,    8.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-20",   39.86,    0.57,  143.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-21",   44.86,    0.57,  143.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-22",   45.29,    0.43,  142.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-23",   43.00,    0.43,  142.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-24",   36.29,    0.43,  142.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-25",   78.86,    0.57,  145.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-26",   77.14,    0.57,  145.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-27",   74.57,    0.29,    6.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-28",   80.14,    0.43,    7.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-29",   79.00,    0.43,    8.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-30",   99.14,    0.43,    8.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-05-31",  112.57,    0.43,    8.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-01",   68.43,    0.29,    5.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-02",   98.00,    0.86,    6.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-03",  128.29,    1.14,   11.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-04",  165.57,    1.00,   10.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-05",  197.14,    2.14,   10.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-06",  235.00,    3.14,   12.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-07",  241.00,    3.29,   12.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-08",  275.14,    5.00,   18.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-09",  288.86,    5.00,   18.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-10",  298.43,    5.14,   13.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-11",  307.14,    6.00,   13.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-12",  307.57,    5.29,   12.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-13",  289.43,    4.29,   10.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-14",  332.86,    5.86,   14.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-15",  334.43,    5.29,    9.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-16",  323.71,    5.14,   12.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-17",  330.29,    5.86,   10.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-18",  323.14,    5.00,   12.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-19",  367.14,    5.57,   15.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-20",  368.71,    6.43,   16.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-21",  322.57,    4.71,   12.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-22",  344.57,    4.86,   15.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-23",  333.00,    4.86,   12.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-24",  336.86,    4.29,   31.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-25",  348.29,    4.57,   32.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-26",  319.86,    5.57,   39.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-27",  349.29,    5.29,   40.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-28",  359.00,    5.29,   40.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-29",  358.00,    5.14,   42.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-06-30",  326.14,    4.71,   42.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-01",  345.29,    5.29,   43.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-02",  339.43,    5.57,   42.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-03",  314.43,    4.71,   39.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-04",  275.29,    6.29,   41.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-05",  311.14,    6.57,   43.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-06",  292.00,    6.43,   36.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-07",  311.86,    6.43,   36.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-08",  282.86,    5.71,   21.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-09",  274.71,    6.00,   24.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-10",  287.29,    5.00,   21.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-11",  279.71,    2.86,   16.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-12",  245.00,    3.14,   39.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-13",  233.14,    2.14,   39.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-14",  270.00,    2.14,   39.29,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-15",  268.29,    1.57,   33.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-16",  247.43,    0.71,   28.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-17",  208.00,    0.57,   24.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-18",  267.14,    5.43,   82.14,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-19",  289.14,    4.86,   57.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-20",  316.14,    4.86,   57.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-21",  279.57,    5.14,   75.86,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-22",  280.43,    5.29,   84.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-23",  282.57,    5.29,   84.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-24",  337.14,    5.29,   84.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-25",  302.71,    0.71,   41.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-26",  306.71,    0.71,   41.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-27",  291.86,    0.71,   41.71,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-28",  300.57,    0.43,   23.57,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-29",  296.71,    0.29,   15.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-30",  308.29,    0.29,   15.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-07-31",  304.43,    2.43,   86.43,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-01",  255.57,    2.14,   71.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-02",  241.43,    2.14,   71.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-03",  251.57,    3.14,   78.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-04",  260.43,    3.14,   78.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-05",  256.71,    3.14,   78.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-06",  241.71,    3.14,   78.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-07",  229.43,    1.43,    7.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-08",  281.71,    1.43,    7.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-09",  256.00,    1.43,    7.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-10",  251.86,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-11",  234.14,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-12",  197.71,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-13",  245.29,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-14",  230.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-15",  195.00,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-16",  194.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-17",  172.71,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-18",  169.71,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-19",  189.29,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-20",  132.57,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-21",  109.00,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-22",  107.86,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-23",   94.71,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-24",   72.57,    0.43,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-25",   73.86,    0.71,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-26",   67.00,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-27",   87.00,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-28",   87.00,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-29",   71.29,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-30",  122.00,    0.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-08-31",  122.00,    0.86,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-01",  144.14,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-02",  131.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-03",  114.14,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-04",  114.14,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-05",  114.14,    0.57,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-06",   63.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-07",  144.86,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-08",  104.43,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-09",  134.14,    1.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-10",  112.71,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-11",  112.71,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-12",  112.71,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-13",  129.71,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-14",   48.29,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-15",   63.57,    1.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-16",   38.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-17",   41.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-18",   41.57,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2021-09-19",   41.57,    0.00,    0.00,    0.00,14340000
