"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-15",   20.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-16",   21.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-17",   21.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-18",   20.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-19",   21.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-20",   22.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-21",   24.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-22",   29.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-23",   23.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-24",   28.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-25",   30.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-26",   30.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-27",   33.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-28",   31.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-29",   31.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-30",   37.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-05-31",   34.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-01",   33.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-02",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-03",   27.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-04",   27.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-05",   23.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-06",   21.57,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-07",   19.29,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-08",   17.43,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-09",   16.29,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-10",   16.57,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-11",   16.29,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-12",   16.29,    0.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-13",   15.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-14",   14.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-15",   16.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-16",   20.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-17",   19.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-18",   20.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-19",   18.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-20",   15.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-21",   30.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-22",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-23",   31.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-24",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-25",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-26",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-27",   32.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-28",   25.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-29",   22.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-06-30",   21.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-01",   21.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-02",   20.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-03",   20.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-04",   20.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-05",   14.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-06",   15.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-07",   15.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-08",   14.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-09",   16.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-10",   16.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-11",   16.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-12",   23.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-13",   24.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-14",   23.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-15",   25.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-16",   27.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-17",   27.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-18",   27.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-19",   29.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-20",   33.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-21",   39.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-22",   36.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-23",   46.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-24",   46.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-25",   46.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-26",   97.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-27",   90.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-28",  102.71,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-29",  121.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-30",  136.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-07-31",  136.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-01",  136.00,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-02",  133.14,    4.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-03",  135.00,    4.29,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-04",  114.71,    4.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-05",  121.29,    4.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-06",  144.00,    4.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-07",  144.00,    4.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-08",  144.00,    4.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-09",  185.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-10",  183.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-11",  236.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-12",  242.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-13",  218.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-14",  218.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-15",  218.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-16",  186.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-17",  199.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-18",  146.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-19",  112.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-20",  167.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-21",  167.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-22",  167.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-23",   98.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-24",   84.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-25",  169.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-26",  200.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-27",  146.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-28",  171.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-29",  171.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-30",  171.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-08-31",  171.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-01",  172.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-02",  140.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-03",  109.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-04",   84.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-05",   84.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-06",   84.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-07",   84.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-10",  208.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-11",  208.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-12",  208.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-13",  229.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-14",  229.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-15",  229.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-16",  229.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-17",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-18",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-19",   20.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-22",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-23",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-24",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-25",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-26",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-27",  309.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-28",  473.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-29",  164.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-09-30",  196.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-01",  231.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-02",  273.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-03",  273.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-04",  273.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-05",  156.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-06",  188.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-07",  177.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-08",  151.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-09",  110.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-10",  110.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-11",  140.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-12",  104.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-13",   88.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-14",   77.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-15",   73.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-16",   73.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-17",   73.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-18",   67.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-19",   58.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-20",   54.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-21",   50.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-22",   48.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-23",   48.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-24",   48.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-25",   30.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-26",   29.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-27",   24.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-28",   21.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-29",   20.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-30",   20.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-10-31",   20.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-01",   19.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-02",   19.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-03",   16.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-04",   12.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-05",   13.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-06",   13.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-07",   13.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-08",   12.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-09",   11.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-10",   13.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-11",   14.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-12",   12.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-13",   12.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-14",   12.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-15",   16.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-16",   16.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-17",   15.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-18",   15.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-19",   15.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-20",   15.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-21",   15.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-22",   10.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-23",    9.86,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-24",    6.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-25",    5.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-26",    7.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-27",    7.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-28",    7.71,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-29",    9.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-11-30",    9.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-01",   11.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-02",   11.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-03",    7.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-04",    7.57,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2021-12-05",    7.57,    0.00,    0.00,    0.00,11175378
