"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-23",646312,557590,10664,546926,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.25,1523886.307500,25.28,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-24",660461,563220,10776,552444,85.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.40,1539927.216000,25.54,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-25",664863,568555,10859,557696,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.51,1551690.548900,25.74,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-26",667569,574404,10950,563454,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.63,1564523.275700,25.95,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-27",670599,576885,11044,565841,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.75,1577356.002500,26.18,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-28",674340,577200,11152,566048,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,14.90,1593396.911000,26.43,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-29",685202,587801,11302,576499,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.10,1614784.789000,26.79,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-30",701622,595912,11429,584483,85.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.27,1632964.485300,27.09,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-12-31",718661,604161,11580,592581,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.47,1654352.363300,27.45,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-01",732022,611784,11711,600073,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.64,1672532.059600,27.76,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-02",735469,619955,11827,608128,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.80,1689642.362000,28.03,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-03",740481,624174,11960,612214,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,15.98,1708891.452200,28.35,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-04",746714,627153,12070,615083,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,16.12,1723862.966800,28.61,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-05",759635,638147,12257,625890,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,16.37,1750597.814300,29.05,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-06",776967,650619,12436,638183,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,16.61,1776263.267900,29.48,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-07",794740,662015,12621,649394,83.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,16.86,1802998.115400,29.91,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-08",809601,664614,12800,651814,82.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,17.10,1828663.569000,30.34,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-09",822716,666986,12978,654008,81.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,17.34,1854329.022600,30.76,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-10",831165,670619,13115,657504,81.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,17.52,1873578.112800,31.09,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-11",835454,675701,13272,662429,81.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,17.73,1896035.384700,31.46,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-12",844799,690078,13485,676593,82.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,18.01,1925978.413900,31.96,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-13",855600,706203,13656,692547,83.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,18.24,1950574.473600,32.37,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-14",866522,722698,13856,708842,83.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,18.51,1979448.108900,32.84,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-15",874605,731598,14029,717569,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,18.74,2004044.168600,33.25,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-16",883906,734059,14215,719844,83.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,18.99,2030779.016100,33.69,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-17",889159,740747,14338,726409,83.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,19.15,2047889.318500,33.98,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-18",891852,746895,14449,732446,84.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,19.30,2063930.227000,34.25,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-19",899503,765022,14646,750376,85.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,19.57,2092803.862300,34.71,0.03
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-20",909131,782570,14820,767750,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,19.80,2117399.922000,35.13,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-21",917359,797531,14973,782558,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.00,2138787.800000,35.49,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-22",924847,811008,15130,795878,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.21,2161245.071900,35.86,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-23",933361,823533,15270,808263,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.40,2181563.556000,36.19,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-24",937617,830272,15369,814903,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.53,2195465.676700,36.43,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-25",940004,835115,15453,819662,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.64,2207229.009600,36.63,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-26",946946,847012,15618,831394,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,20.86,2230755.675400,37.02,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-27",956155,857309,15791,841518,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.09,2255351.735100,37.43,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-28",964660,867344,15944,851400,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.30,2277809.007000,37.79,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-29",972642,875673,16072,859601,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.47,2295988.703300,38.09,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-30",980714,876615,16211,860404,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.66,2316307.187400,38.42,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-01-31",984774,888225,16308,871917,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.79,2330209.308100,38.65,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-01",987329,891705,16392,875313,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,21.90,2341972.641000,38.85,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-02",994514,901824,16545,885279,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,22.10,2363360.519000,39.22,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-03",1003657,910614,16683,893931,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,22.29,2383679.003100,39.54,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-04",1013352,918833,16826,902007,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,22.48,2403997.487200,39.88,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-05",1021477,926281,16976,909305,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,22.68,2425385.365200,40.24,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-06",1030112,933918,17129,916789,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,22.88,2446773.243200,40.60,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-07",1034975,936934,17235,919699,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.02,2461744.757800,40.85,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-08",1037405,939556,17333,922223,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.15,2475646.878500,41.08,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-09",1045132,949653,17497,932156,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.37,2499173.544300,41.47,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-10",1055415,958656,17642,941014,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.57,2520561.422300,41.82,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-11",1064952,966568,17772,948796,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.74,2538741.118600,42.12,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-12",1073966,973840,17902,955938,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,23.91,2556920.814900,42.43,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-13",1082849,981765,18058,963707,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,24.12,2579378.086800,42.80,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-14",1088009,984542,18143,966399,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,24.24,2592210.813600,43.00,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-15",1090860,987404,18250,969154,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,24.38,2607182.328200,43.26,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-16",1099654,997179,18430,978749,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,24.62,2632847.781800,43.68,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-17",1112322,1006111,18596,987515,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,24.84,2656374.447600,44.08,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-18",1123252,1014725,18739,995986,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,25.03,2676692.931700,44.42,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-19",1134957,1022652,18913,1003739,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,25.27,2702358.385300,44.83,0.04
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-20",1146321,1031191,19097,1012094,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,25.51,2728023.838900,45.26,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-21",1153159,1034211,19214,1014997,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,25.67,2745134.141300,45.54,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-22",1157180,1036736,19330,1017406,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,25.82,2761175.049800,45.82,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-23",1168491,1047668,19537,1028131,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,26.10,2791118.079000,46.31,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-24",1184352,1057112,19682,1037430,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,26.29,2811436.563100,46.65,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-25",1198168,1066410,19835,1046575,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,26.50,2833893.835000,47.01,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-26",1212780,1075082,19999,1055083,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,26.72,2857420.500800,47.40,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-27",1227595,1084216,20194,1064022,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,26.98,2885224.742200,47.86,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-02-28",1235480,1087896,20339,1067557,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,27.17,2905543.226300,48.21,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-01",1240051,1091091,20469,1070622,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,27.34,2923722.922600,48.52,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-02",1252242,1103318,20701,1082617,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,27.65,2956874.133500,49.07,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-03",1269058,1114478,20941,1093537,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,27.97,2991094.738300,49.64,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-04",1284288,1125720,21128,1104592,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,28.22,3017829.585800,50.08,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-05",1299002,1136497,21325,1115172,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,28.49,3046703.221100,50.55,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-06",1312164,1147978,21558,1126420,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,28.80,3079854.432000,51.10,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-07",1321331,1152926,21717,1131209,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,29.01,3102311.703900,51.47,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-08",1325291,1157133,21882,1135251,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,29.23,3125838.369700,51.87,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-09",1335815,1172781,22147,1150634,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,29.59,3164336.550100,52.49,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-10",1351195,1187383,22385,1164998,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,29.90,3197487.761000,53.06,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-11",1365724,1201456,22624,1178832,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,30.22,3231708.365800,53.62,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-12",1376998,1214647,22865,1191782,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,30.54,3265928.970600,54.20,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-13",1392108,1227954,23083,1204871,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,30.84,3298010.787600,54.71,0.05
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-14",1399078,1233025,23226,1209799,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,31.03,3318329.271700,55.05,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-15",1402420,1237435,23379,1214056,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,31.23,3339717.149700,55.41,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-16",1412962,1238187,23657,1214530,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,31.60,3379284.724000,56.07,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-17",1426991,1238979,23902,1215077,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,31.93,3414574.722700,56.65,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-18",1439019,1239661,24117,1215544,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,32.22,3445587.145800,57.16,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-19",1449696,1241281,24331,1216950,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,32.50,3475530.175000,57.67,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-20",1459406,1258299,24530,1233769,86.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,32.77,3504403.810300,58.14,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-21",1469547,1277976,24667,1253309,87.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,32.95,3523652.900500,58.47,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-22",1467333,1287548,24810,1262738,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,33.14,3543971.384600,58.81,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-23",1475538,1301543,25055,1276488,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,33.47,3579261.383300,59.39,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-24",1486510,1315182,25258,1289924,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,33.74,3608135.018600,59.87,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-25",1495361,1320655,25450,1295205,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,34.00,3635939.260000,60.32,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-26",1503307,1325191,25639,1299552,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,34.25,3662674.107500,60.77,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-27",1511021,1325708,25778,1299930,88.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,34.44,3682992.591600,61.10,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-28",1515029,1341445,25874,1315571,89.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,34.56,3695825.318400,61.33,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-29",1516772,1368149,26036,1342113,90.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,34.78,3719351.984200,61.71,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-30",1523668,1380646,26222,1354424,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,35.03,3746086.831700,62.15,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-03-31",1532332,1392882,26421,1366461,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,35.30,3774960.467000,62.62,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-01",1539617,1397660,26586,1371074,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,35.52,3798487.132800,63.02,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-02",1545865,1401588,26765,1374823,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,35.75,3823083.192500,63.44,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-03",1549734,1416056,26867,1389189,91.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,35.89,3838054.707100,63.68,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-04",1551896,1428245,26945,1401300,92.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.00,3849818.040000,63.87,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-05",1553820,1438805,27057,1411748,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.14,3864789.554600,64.13,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-06",1555245,1448453,27169,1421284,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.29,3880830.463100,64.40,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-07",1560777,1458145,27329,1430816,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.51,3904357.128900,64.78,0.06
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-08",1567848,1461747,27466,1434281,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.69,3923606.219100,65.10,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-09",1573153,1464912,27617,1437295,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,36.89,3944994.097100,65.46,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-10",1577972,1476577,27734,1448843,94.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.05,3962104.399500,65.74,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-11",1580189,1476860,27808,1449052,93.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.15,3972798.338500,65.91,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-12",1581184,1494214,27918,1466296,94.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.29,3987769.853100,66.17,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-13",1585037,1501521,28038,1473483,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.46,4005949.549400,66.46,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-14",1590124,1509006,28124,1480882,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.57,4017712.882300,66.66,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-15",1593847,1511788,28229,1483559,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.71,4032684.396900,66.91,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-16",1597103,1514241,28317,1485924,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.83,4045517.123700,67.12,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-17",1600341,1523966,28396,1495570,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.93,4056211.062700,67.31,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-18",1601881,1524050,28426,1495624,95.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,37.97,4060488.638300,67.38,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-19",1602711,1537514,28532,1508982,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.12,4076529.546800,67.63,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-20",1606030,1543746,28640,1515106,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.26,4091501.061400,67.88,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-21",1609861,1546485,28711,1517774,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.35,4101125.606500,68.05,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-22",1612832,1549050,28787,1520263,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.46,4112888.939400,68.23,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-23",1615461,1551324,28863,1522461,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.56,4123582.878400,68.41,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-24",1618068,1552961,28920,1524041,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.63,4131068.635700,68.55,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-25",1619383,1553108,28962,1524146,96.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.69,4137484.999100,68.65,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-26",1620206,1566364,29002,1537362,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.74,4142831.968600,68.74,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-27",1622777,1571038,29075,1541963,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.84,4153525.907600,68.91,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-28",1626033,1571385,29141,1542244,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,38.93,4163150.452700,69.07,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-29",1628536,1577227,29213,1548014,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.02,4172774.997800,69.24,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-04-30",1630758,1578706,29267,1549439,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.10,4181330.149000,69.37,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-01",1632932,1584468,29316,1555152,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.16,4187746.512400,69.49,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-02",1634114,1584558,29343,1555215,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.20,4192024.088000,69.55,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-03",1634619,1591660,29365,1562295,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.23,4195232.269700,69.60,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-04",1636836,1594902,29421,1565481,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.30,4202718.027000,69.73,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-05",1639248,1598109,29479,1568630,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.38,4211273.178200,69.87,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-06",1641120,1599383,29521,1569862,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.44,4217689.541600,69.97,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-07",1642696,1600450,29608,1570842,97.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.55,4229452.874500,70.18,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-08",1644335,1605046,29647,1575399,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.60,4234799.844000,70.27,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-09",1645061,1605116,29667,1575449,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.63,4238008.025700,70.32,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-10",1645448,1610650,29711,1580939,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.69,4244424.389100,70.42,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-11",1646981,1613339,29749,1583590,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.74,4249771.358600,70.51,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-12",1648667,1616187,29787,1586400,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.79,4255118.328100,70.60,0.07
"Czechia","COUNTRY",49.8175,15.473,\N,"2021-05-13",1649947,1617282,29825,1587457,98.000,2.000,2.000,\N,\N,\N,\N,10693939,0.70,39.84,4260465.297600,70.69,0.07
