"New Mexico","2022-01-17",53, 19.175430,  0.378242,63, 18.736051,  0.407079
"New Mexico","2022-01-18",53, 19.629691,  0.379626,63, 19.050860,  0.408576
"New Mexico","2022-01-19",53, 19.788240,  0.381726,63, 19.209573,  0.410662
"New Mexico","2022-01-20",53, 19.992685,  0.383377,63, 19.409257,  0.412733
"New Mexico","2022-01-21",53, 20.196785,  0.385151,63, 19.607429,  0.414252
"New Mexico","2022-01-22",53, 20.270904,  0.385764,63, 19.711256,  0.416786
"New Mexico","2022-01-23",53, 20.342285,  0.386075,63, 19.782143,  0.417349
"New Mexico","2022-01-24",53, 20.629113,  0.387966,63, 20.017189,  0.419592
"New Mexico","2022-01-25",53, 20.734040,  0.390970,63, 20.126638,  0.420919
"New Mexico","2022-01-26",53, 20.869085,  0.392864,63, 20.255979,  0.424263
"New Mexico","2022-01-27",53, 21.018057,  0.394455,63, 20.406614,  0.426265
"New Mexico","2022-01-28",53, 21.187358,  0.395611,63, 20.547254,  0.427733
"New Mexico","2022-01-29",53, 21.232566,  0.396170,63, 20.605946,  0.428310
"New Mexico","2022-01-30",53, 21.258183,  0.396355,63, 20.644913,  0.428673
"New Mexico","2022-01-31",53, 21.430300,  0.397587,63, 20.819719,  0.430083
"New Mexico","2022-02-01",53, 21.487915,  0.398679,63, 20.878321,  0.431416
"New Mexico","2022-02-02",53, 21.575994,  0.399791,63, 20.965929,  0.432692
"New Mexico","2022-02-03",53, 21.660370,  0.400842,63, 21.064017,  0.433916
"New Mexico","2022-02-04",53, 21.730079,  0.402032,63, 21.134494,  0.434633
"New Mexico","2022-02-05",53, 21.752904,  0.402515,63, 21.167211,  0.435048
"New Mexico","2022-02-06",53, 21.772440,  0.402775,63, 21.190605,  0.435405
"New Mexico","2022-02-07",53, 21.863558,  0.403455,63, 21.268665,  0.437063
"New Mexico","2022-02-08",53, 21.900808,  0.404387,63, 21.314514,  0.437684
"New Mexico","2022-02-09",53, 21.957879,  0.405783,63, 21.376032,  0.440565
"New Mexico","2022-02-10",53, 22.020151,  0.406923,63, 21.443232,  0.442532
"New Mexico","2022-02-11",53, 22.068489,  0.408323,63, 21.482625,  0.443814
"New Mexico","2022-02-12",53, 22.084281,  0.408685,63, 21.503367,  0.444219
"New Mexico","2022-02-13",53, 22.097168,  0.408874,63, 21.517706,  0.444544
"New Mexico","2022-02-14",53, 22.142775,  0.409474,63, 21.576617,  0.445378
"New Mexico","2022-02-15",53, 22.182013,  0.411272,63, 21.603970,  0.447410
"New Mexico","2022-02-16",53, 22.219021,  0.411881,63, 21.637665,  0.448611
"New Mexico","2022-02-17",53, 22.257157,  0.412475,63, 21.675265,  0.449175
"New Mexico","2022-02-18",53, 22.303470,  0.413991,63, 21.710970,  0.454937
"New Mexico","2022-02-19",53, 22.311147,  0.414155,63, 21.724784,  0.455097
"New Mexico","2022-02-20",53, 22.317398,  0.414221,63, 21.734362,  0.455198
"New Mexico","2022-02-21",53, 22.356153,  0.414721,63, 21.763575,  0.455859
"New Mexico","2022-02-22",53, 22.365643,  0.416032,63, 21.775665,  0.452119
"New Mexico","2022-02-23",53, 22.398892,  0.417564,63, 21.799179,  0.455294
"New Mexico","2022-02-24",53, 22.428302,  0.417985,63, 21.819844,  0.456300
"New Mexico","2022-02-25",53, 22.455623,  0.418543,63, 21.842652,  0.457365
"New Mexico","2022-02-26",53, 22.464549,  0.418742,63, 21.852632,  0.457640
"New Mexico","2022-02-27",53, 22.472538,  0.418887,63, 21.860151,  0.457722
"New Mexico","2022-02-28",53, 22.492145,  0.419417,63, 21.873135,  0.458341
"New Mexico","2022-03-01",53, 22.513500,  0.419892,63, 21.892697,  0.459302
"New Mexico","2022-03-02",53, 22.532653,  0.420336,63, 21.906905,  0.459713
"New Mexico","2022-03-03",53, 22.553300,  0.420904,63, 21.925297,  0.460241
"New Mexico","2022-03-04",53, 22.564623,  0.421264,63, 21.932154,  0.461256
"New Mexico","2022-03-05",53, 22.576860,  0.421496,63, 21.946283,  0.461357
"New Mexico","2022-03-06",53, 22.583149,  0.421564,63, 21.951806,  0.461435
"New Mexico","2022-03-07",53, 22.605787,  0.422042,63, 21.969724,  0.461633
"New Mexico","2022-03-08",53, 22.616319,  0.422475,63, 21.978837,  0.463183
"New Mexico","2022-03-09",53, 22.629551,  0.423051,63, 21.989160,  0.463462
"New Mexico","2022-03-10",53, 22.648157,  0.423458,63, 22.001687,  0.463838
"New Mexico","2022-03-11",53, 22.663509,  0.423679,63, 22.018549,  0.464227
"New Mexico","2022-03-12",53, 22.669132,  0.423798,63, 22.024973,  0.464338
"New Mexico","2022-03-13",53, 22.676309,  0.424023,63, 22.030792,  0.464394
"New Mexico","2022-03-14",53, 22.687792,  0.424387,63, 22.037649,  0.464959
"New Mexico","2022-03-15",53, 22.696642,  0.425072,63, 22.046383,  0.466875
"New Mexico","2022-03-16",53, 22.710647,  0.425481,63, 22.055411,  0.467087
"New Mexico","2022-03-17",53, 22.722840,  0.425958,63, 22.065979,  0.467592
"New Mexico","2022-03-18",53, 22.733745,  0.426158,63, 22.073359,  0.467605
"New Mexico","2022-03-19",53, 22.743719,  0.427340,63, 22.081459,  0.468057
"New Mexico","2022-03-20",53, 22.751325,  0.427398,63, 22.086276,  0.468116
"New Mexico","2022-03-21",53, 22.763600,  0.427753,63, 22.093579,  0.468263
"New Mexico","2022-03-22",53, 22.771883,  0.428053,63, 22.099713,  0.468462
"New Mexico","2022-03-23",53, 22.779598,  0.428213,63, 22.101127,  0.468784
"New Mexico","2022-03-24",53, 22.808426,  0.428481,63, 22.132167,  0.469157
"New Mexico","2022-03-25",53, 22.824809,  0.428730,63, 22.145460,  0.469243
"New Mexico","2022-03-26",53, 22.826953,  0.428772,63, 22.145902,  0.469432
"New Mexico","2022-03-27",53, 22.842591,  0.428830,63, 22.161871,  0.469452
"New Mexico","2022-03-28",53, 22.858643,  0.429185,63, 22.172159,  0.469630
"New Mexico","2022-03-29",53, 22.869375,  0.429600,63, 22.181414,  0.469865
"New Mexico","2022-03-30",53, 22.883617,  0.430062,63, 22.198803,  0.470284
"New Mexico","2022-03-31",53, 22.900079,  0.430594,63, 22.213262,  0.470760
"New Mexico","2022-04-01",53, 22.915602,  0.430898,63, 22.227335,  0.470944
"New Mexico","2022-04-02",53, 22.926557,  0.430996,63, 22.239014,  0.470995
"New Mexico","2022-04-03",53, 22.933755,  0.431108,63, 22.248502,  0.471056
"New Mexico","2022-04-04",53, 22.952736,  0.431717,63, 22.266700,  0.471268
"New Mexico","2022-04-05",53, 22.962889,  0.431977,63, 22.278013,  0.471749
"New Mexico","2022-04-06",53, 22.979274,  0.432128,63, 22.295168,  0.472300
"New Mexico","2022-04-07",53, 22.998881,  0.432436,63, 22.312422,  0.473032
"New Mexico","2022-04-08",53, 23.029502,  0.433168,63, 22.335532,  0.473462
"New Mexico","2022-04-09",53, 23.044651,  0.433272,63, 22.352390,  0.473484
"New Mexico","2022-04-10",53, 23.059125,  0.433308,63, 22.365294,  0.473494
"New Mexico","2022-04-11",53, 23.083742,  0.433474,63, 22.381987,  0.473635
"New Mexico","2022-04-12",53, 23.102917,  0.433770,63, 22.396730,  0.474094
"New Mexico","2022-04-13",53, 23.112230,  0.433900,63, 22.400122,  0.474948
"New Mexico","2022-04-14",53, 23.154832,  0.434168,63, 22.444610,  0.475195
"New Mexico","2022-04-15",53, 23.180058,  0.434557,63, 22.466608,  0.475616
"New Mexico","2022-04-16",53, 23.197830,  0.434566,63, 22.485835,  0.475635
"New Mexico","2022-04-17",53, 23.201687,  0.434558,63, 22.486798,  0.475635
"New Mexico","2022-04-18",53, 23.237883,  0.434628,63, 22.519065,  0.475778
"New Mexico","2022-04-19",53, 23.256764,  0.435213,63, 22.535594,  0.476270
"New Mexico","2022-04-20",53, 23.284336,  0.435585,63, 22.561659,  0.476354
"New Mexico","2022-04-21",53, 23.315208,  0.435651,63, 22.587602,  0.476581
"New Mexico","2022-04-22",53, 23.345909,  0.435751,63, 22.613413,  0.477006
"New Mexico","2022-04-23",53, 23.365608,  0.435792,63, 22.634648,  0.477063
"New Mexico","2022-04-24",53, 23.382087,  0.435813,63, 22.655371,  0.477138
"New Mexico","2022-04-25",53, 23.419419,  0.436008,63, 22.675514,  0.478310
"New Mexico","2022-04-26",53, 23.438230,  0.436057,63, 22.695486,  0.478554
"New Mexico","2022-04-27",53, 23.468821,  0.436232,63, 22.725741,  0.478616
"New Mexico","2022-04-28",53, 23.510668,  0.437394,63, 22.769878,  0.479616
"New Mexico","2022-04-29",53, 23.547500,  0.438657,63, 22.800435,  0.479589
"New Mexico","2022-04-30",53, 23.570768,  0.438694,63, 22.825465,  0.479811
"New Mexico","2022-05-01",53, 23.590513,  0.438721,63, 22.844027,  0.479849
"New Mexico","2022-05-02",53, 23.630489,  0.439038,63, 22.867619,  0.480925
"New Mexico","2022-05-03",53, 23.656475,  0.439234,63, 22.887262,  0.484410
"New Mexico","2022-05-04",53, 23.692655,  0.439396,63, 22.921852,  0.484765
"New Mexico","2022-05-05",53, 23.738421,  0.440228,63, 22.956859,  0.485335
"New Mexico","2022-05-06",53, 23.783755,  0.440483,63, 22.990298,  0.485825
"New Mexico","2022-05-07",53, 23.812362,  0.440523,63, 23.017976,  0.485841
"New Mexico","2022-05-08",53, 23.820245,  0.440558,63, 23.020248,  0.486000
"New Mexico","2022-05-09",53, 23.876426,  0.440711,63, 23.054606,  0.486349
"New Mexico","2022-05-10",53, 23.918432,  0.441085,63, 23.096400,  0.486951
"New Mexico","2022-05-11",53, 23.962234,  0.441440,63, 23.132195,  0.487286
"New Mexico","2022-05-12",53, 24.022423,  0.441647,63, 23.169475,  0.487752
"New Mexico","2022-05-13",53, 24.052643,  0.441849,63, 23.180440,  0.488260
"New Mexico","2022-05-14",53, 24.065523,  0.441949,63, 23.184483,  0.488287
"New Mexico","2022-05-15",53, 24.115092,  0.442026,63, 23.237052,  0.488378
"New Mexico","2022-05-16",53, 24.181092,  0.442245,63, 23.283346,  0.489032
"New Mexico","2022-05-17",53, 24.233757,  0.443498,63, 23.312094,  0.489548
"New Mexico","2022-05-18",53, 24.281034,  0.443902,63, 23.345584,  0.490838
"New Mexico","2022-05-19",53, 24.337081,  0.444245,63, 23.381078,  0.491316
"New Mexico","2022-05-20",53, 24.384396,  0.444487,63, 23.419005,  0.492298
"New Mexico","2022-05-21",53, 24.413132,  0.444545,63, 23.441132,  0.492532
"New Mexico","2022-05-22",53, 24.581855,  0.446555,63, 23.541030,  0.494224
"New Mexico","2022-05-23",53, 24.499828,  0.444713,63, 23.486721,  0.493471
"New Mexico","2022-05-24",53, 24.538179,  0.445279,63, 23.511771,  0.493783
"New Mexico","2022-05-25",53, 24.581855,  0.446555,63, 23.541030,  0.494224
"New Mexico","2022-05-26",53, 24.637998,  0.446925,63, 23.568562,  0.495194
"New Mexico","2022-05-27",53, 24.683574,  0.447589,63, 23.597651,  0.495460
"New Mexico","2022-05-28",53, 24.695830,  0.447617,63, 23.601449,  0.495508
"New Mexico","2022-05-29",53, 24.695830,  0.447617,63, 23.601449,  0.495508
"New Mexico","2022-05-30",53, 24.713875,  0.447625,63, 23.605940,  0.495478
"New Mexico","2022-05-31",53, 24.799102,  0.447915,63, 23.666040,  0.495694
"New Mexico","2022-06-01",53, 24.830528,  0.448274,63, 23.685352,  0.496205
"New Mexico","2022-06-02",53, 24.870243,  0.448572,63, 23.713208,  0.496308
"New Mexico","2022-06-03",53, 24.905549,  0.448749,63, 23.733602,  0.496387
"New Mexico","2022-06-04",53, 24.926257,  0.448826,63, 23.745779,  0.496500
"New Mexico","2022-06-05",53, 24.933906,  0.448898,63, 23.747957,  0.496568
"New Mexico","2022-06-06",53, 25.022883,  0.450270,63, 23.799432,  0.497949
"New Mexico","2022-06-07",53, 25.053185,  0.450785,63, 23.816724,  0.498422
"New Mexico","2022-06-08",53, 25.093594,  0.451074,63, 23.835137,  0.498898
"New Mexico","2022-06-09",53, 25.139579,  0.451268,63, 23.855498,  0.499006
"New Mexico","2022-06-10",53, 25.180277,  0.451628,63, 23.875546,  0.499229
"New Mexico","2022-06-11",53, 25.195702,  0.451785,63, 23.884165,  0.499249
"New Mexico","2022-06-12",53, 25.206789,  0.451785,63, 23.890587,  0.499249
"New Mexico","2022-06-13",53, 25.263421,  0.451713,63, 23.916589,  0.499230
"New Mexico","2022-06-14",53, 25.290042,  0.451942,63, 23.932235,  0.499459
"New Mexico","2022-06-15",53, 25.329043,  0.452083,63, 23.951635,  0.499649
"New Mexico","2022-06-16",53, 25.371887,  0.452381,63, 23.971073,  0.499697
"New Mexico","2022-06-17",53, 25.413770,  0.452742,63, 23.991906,  0.500643
"New Mexico","2022-06-18",53, 25.426864,  0.452747,63, 24.000611,  0.500679
"New Mexico","2022-06-19",53, 25.437366,  0.452794,63, 24.007019,  0.500824
"New Mexico","2022-06-20",53, 25.452013,  0.452811,63, 24.013225,  0.500895
"New Mexico","2022-06-21",53, 25.508792,  0.452938,63, 24.047205,  0.500932
"New Mexico","2022-06-22",53, 25.540330,  0.453117,63, 24.063990,  0.501263
"New Mexico","2022-06-23",53, 25.579758,  0.453568,63, 24.091092,  0.501329
"New Mexico","2022-06-24",53, 25.620711,  0.453674,63, 24.118781,  0.501462
"New Mexico","2022-06-25",53, 25.636153,  0.453700,63, 24.127416,  0.501541
"New Mexico","2022-06-26",53, 25.648881,  0.453700,63, 24.133016,  0.501541
"New Mexico","2022-06-27",53, 25.709966,  0.454092,63, 24.165519,  0.501570
"New Mexico","2022-06-28",53, 25.732526,  0.454558,63, 24.176619,  0.501919
"New Mexico","2022-06-29",53, 25.772357,  0.454932,63, 24.202198,  0.502003
"New Mexico","2022-06-30",53, 25.815487,  0.455257,63, 24.226760,  0.502543
"New Mexico","2022-07-01",53, 25.845862,  0.455343,63, 24.240781,  0.502883
"New Mexico","2022-07-02",53, 25.869989,  0.455470,63, 24.256311,  0.502914
"New Mexico","2022-07-03",53, 25.875942,  0.455470,63, 24.261521,  0.502914
"New Mexico","2022-07-04",53, 25.894253,  0.455470,63, 24.268913,  0.503052
"New Mexico","2022-07-05",53, 25.952421,  0.455702,63, 24.307716,  0.503471
"New Mexico","2022-07-06",53, 25.976330,  0.455994,63, 24.323762,  0.503897
"New Mexico","2022-07-07",53, 26.007689,  0.456051,63, 24.343437,  0.503956
"New Mexico","2022-07-08",53, 26.062572,  0.456364,63, 24.385108,  0.504059
"New Mexico","2022-07-09",53, 26.081387,  0.456389,63, 24.395324,  0.504062
"New Mexico","2022-07-10",53, 26.096253,  0.456391,63, 24.403421,  0.504063
"New Mexico","2022-07-11",53, 26.147534,  0.456583,63, 24.430075,  0.505176
"New Mexico","2022-07-12",53, 26.188266,  0.457038,63, 24.456530,  0.507249
"New Mexico","2022-07-13",53, 26.224002,  0.457417,63, 24.481790,  0.507414
"New Mexico","2022-07-14",53, 26.259977,  0.457870,63, 24.500662,  0.508921
"New Mexico","2022-07-15",53, 26.303379,  0.458294,63, 24.530022,  0.510402
"New Mexico","2022-07-16",53, 26.330100,  0.458315,63, 24.548122,  0.510402
"New Mexico","2022-07-17",53, 26.345402,  0.458315,63, 24.555605,  0.510402
"New Mexico","2022-07-18",53, 26.396770,  0.458792,63, 24.557433,  0.513629
"New Mexico","2022-07-19",53, 26.431377,  0.459479,63, 24.621521,  0.515162
"New Mexico","2022-07-20",53, 26.472200,  0.459860,63, 24.648568,  0.515933
"New Mexico","2022-07-21",53, 26.506492,  0.460796,63, 24.670130,  0.517965
"New Mexico","2022-07-22",53, 26.554425,  0.461213,63, 24.710997,  0.519259
"New Mexico","2022-07-23",53, 26.574002,  0.461232,63, 24.723405,  0.519294
"New Mexico","2022-07-24",53, 26.590013,  0.461232,63, 24.732681,  0.519295
"New Mexico","2022-07-25",53, 26.636696,  0.461472,63, 24.770294,  0.519402
"New Mexico","2022-07-26",53, 26.671836,  0.462032,63, 24.801170,  0.519787
"New Mexico","2022-07-27",53, 26.706383,  0.462362,63, 24.817170,  0.520246
"New Mexico","2022-07-28",53, 26.759279,  0.462787,63, 24.858325,  0.520846
"New Mexico","2022-07-29",53, 26.794389,  0.463145,63, 24.891252,  0.521165
"New Mexico","2022-07-30",53, 26.813702,  0.463149,63, 24.903695,  0.521154
"New Mexico","2022-07-31",53, 26.827670,  0.463162,63, 24.913386,  0.521141
"New Mexico","2022-08-01",53, 26.873979,  0.463519,63, 24.946622,  0.521422
"New Mexico","2022-08-02",53, 26.900036,  0.463955,63, 24.975043,  0.521711
"New Mexico","2022-08-03",53, 26.931313,  0.464255,63, 24.999500,  0.521846
"New Mexico","2022-08-04",53, 26.972521,  0.464643,63, 25.029022,  0.522043
"New Mexico","2022-08-05",53, 26.998511,  0.464889,63, 25.061110,  0.522486
"New Mexico","2022-08-06",53, 27.026553,  0.464962,63, 25.076676,  0.522486
"New Mexico","2022-08-07",53, 27.040315,  0.464970,63, 25.086767,  0.522497
"New Mexico","2022-08-08",53, 27.078296,  0.465434,63, 25.124494,  0.523684
"New Mexico","2022-08-09",53, 27.103460,  0.465736,63, 25.149186,  0.523951
"New Mexico","2022-08-10",53, 27.133977,  0.465872,63, 25.173395,  0.524297
"New Mexico","2022-08-11",53, 27.170383,  0.466087,63, 25.198952,  0.524332
"New Mexico","2022-08-12",53, 27.204698,  0.466509,63, 25.224905,  0.524486
"New Mexico","2022-08-13",53, 27.220591,  0.466523,63, 25.237530,  0.524516
"New Mexico","2022-08-14",53, 27.231679,  0.466534,63, 25.247363,  0.524516
"New Mexico","2022-08-15",53, 27.261215,  0.466736,63, 25.272906,  0.524556
"New Mexico","2022-08-16",53, 27.282209,  0.466934,63, 25.291062,  0.524805
"New Mexico","2022-08-17",53, 27.313796,  0.467140,63, 25.314119,  0.525732
"New Mexico","2022-08-18",53, 27.341009,  0.467347,63, 25.339244,  0.526389
"New Mexico","2022-08-19",53, 27.369462,  0.467668,63, 25.364229,  0.526587
"New Mexico","2022-08-20",53, 27.383425,  0.467700,63, 25.377749,  0.526641
"New Mexico","2022-08-21",53, 27.394453,  0.467715,63, 25.387178,  0.526643
"New Mexico","2022-08-22",53, 27.420043,  0.468132,63, 25.405700,  0.527044
"New Mexico","2022-08-23",53, 27.449394,  0.468702,63, 25.435648,  0.527394
"New Mexico","2022-08-24",53, 27.473464,  0.469000,63, 25.458524,  0.527937
"New Mexico","2022-08-25",53, 27.502496,  0.469330,63, 25.481221,  0.528148
"New Mexico","2022-08-26",53, 27.525928,  0.469757,63, 25.506649,  0.528984
"New Mexico","2022-08-27",53, 27.539587,  0.469775,63, 25.519390,  0.529010
"New Mexico","2022-08-28",53, 27.549302,  0.469775,63, 25.527322,  0.529010
"New Mexico","2022-08-29",53, 27.576936,  0.470057,63, 25.558003,  0.529849
"New Mexico","2022-08-30",53, 27.593636,  0.470436,63, 25.577422,  0.530478
"New Mexico","2022-08-31",53, 27.616338,  0.470766,63, 25.597233,  0.530810
"New Mexico","2022-09-01",53, 27.641666,  0.471126,63, 25.618946,  0.531386
"New Mexico","2022-09-02",53, 27.660966,  0.471313,63, 25.640273,  0.531433
"New Mexico","2022-09-03",53, 27.674091,  0.471332,63, 25.650237,  0.531425
"New Mexico","2022-09-04",53, 27.683194,  0.471332,63, 25.660170,  0.531425
"New Mexico","2022-09-05",53, 27.687991,  0.471391,63, 25.665611,  0.531500
"New Mexico","2022-09-06",53, 27.716683,  0.471479,63, 25.688002,  0.531692
"New Mexico","2022-09-07",53, 27.731457,  0.471834,63, 25.701213,  0.531995
"New Mexico","2022-09-08",53, 27.749728,  0.471932,63, 25.716233,  0.532194
"New Mexico","2022-09-09",53, 27.771402,  0.472309,63, 25.737657,  0.532443
"New Mexico","2022-09-10",53, 27.787074,  0.472347,63, 25.751376,  0.532443
"New Mexico","2022-09-11",53, 27.797070,  0.472370,63, 25.761308,  0.532444
"New Mexico","2022-09-12",53, 27.820468,  0.473366,63, 25.779441,  0.532541
"New Mexico","2022-09-13",53, 27.844043,  0.473609,63, 25.791746,  0.532906
"New Mexico","2022-09-14",53, 27.863813,  0.473774,63, 25.812330,  0.533038
"New Mexico","2022-09-15",53, 27.878158,  0.473957,63, 25.818554,  0.533187
"New Mexico","2022-09-16",53, 27.908111,  0.474285,63, 25.855770,  0.534156
"New Mexico","2022-09-17",53, 27.922002,  0.474304,63, 25.868825,  0.534190
"New Mexico","2022-09-18",53, 27.932181,  0.474311,63, 25.879135,  0.534205
"New Mexico","2022-09-19",53, 27.952719,  0.474415,63, 25.892516,  0.534649
"New Mexico","2022-09-20",53, 27.975138,  0.474674,63, 25.909967,  0.534932
"New Mexico","2022-09-21",53, 28.003457,  0.475092,63, 25.934156,  0.535275
"New Mexico","2022-09-22",53, 28.031449,  0.475336,63, 25.955944,  0.535441
"New Mexico","2022-09-23",53, 28.059938,  0.475470,63, 25.978941,  0.535637
"New Mexico","2022-09-24",53, 28.076377,  0.475508,63, 25.994248,  0.535637
"New Mexico","2022-09-25",53, 28.087051,  0.475472,63, 26.006067,  0.535644
"New Mexico","2022-09-26",53, 28.107766,  0.475640,63, 26.018075,  0.535910
"New Mexico","2022-09-27",53, 28.132085,  0.475962,63, 26.037540,  0.535967
"New Mexico","2022-09-28",53, 28.154489,  0.476092,63, 26.058037,  0.536248
"New Mexico","2022-09-29",53, 28.179708,  0.476283,63, 26.079578,  0.536383
"New Mexico","2022-09-30",53, 28.203228,  0.476347,63, 26.099629,  0.536595
"New Mexico","2022-10-01",53, 28.217106,  0.476360,63, 26.113956,  0.536602
"New Mexico","2022-10-02",53, 28.227181,  0.476360,63, 26.125589,  0.536602
"New Mexico","2022-10-03",53, 28.251621,  0.476513,63, 26.141449,  0.536776
"New Mexico","2022-10-04",53, 28.266904,  0.476789,63, 26.158714,  0.537186
"New Mexico","2022-10-05",53, 28.288162,  0.476879,63, 26.180244,  0.537630
"New Mexico","2022-10-06",53, 28.309006,  0.477092,63, 26.200205,  0.537873
"New Mexico","2022-10-07",53, 28.330853,  0.477258,63, 26.219619,  0.538043
"New Mexico","2022-10-08",53, 28.344268,  0.477306,63, 26.233106,  0.538049
"New Mexico","2022-10-09",53, 28.354155,  0.477315,63, 26.244944,  0.538049
"New Mexico","2022-10-10",53, 28.361408,  0.477319,63, 26.253256,  0.538049
"New Mexico","2022-10-11",53, 28.395526,  0.477453,63, 26.276667,  0.538210
"New Mexico","2022-10-12",53, 28.416191,  0.477757,63, 26.297449,  0.538676
"New Mexico","2022-10-13",53, 28.438189,  0.477902,63, 26.317049,  0.538783
"New Mexico","2022-10-14",53, 28.458611,  0.477987,63, 26.341378,  0.538814
"New Mexico","2022-10-15",53, 28.470455,  0.478013,63, 26.353708,  0.538822
"New Mexico","2022-10-16",53, 28.480062,  0.478013,63, 26.364181,  0.538822
"New Mexico","2022-10-17",53, 28.508602,  0.478270,63, 26.386798,  0.538840
"New Mexico","2022-10-18",53, 28.526757,  0.478445,63, 26.401075,  0.539183
"New Mexico","2022-10-19",53, 28.547079,  0.478798,63, 26.419421,  0.539325
"New Mexico","2022-10-20",53, 28.569653,  0.478992,63, 26.439254,  0.539478
"New Mexico","2022-10-21",53, 28.591436,  0.479423,63, 26.456057,  0.540232
"New Mexico","2022-10-22",53, 28.601179,  0.479432,63, 26.467360,  0.540232
"New Mexico","2022-10-23",53, 28.608021,  0.479432,63, 26.476246,  0.540232
"New Mexico","2022-10-24",53, 28.633238,  0.479458,63, 26.494168,  0.540327
"New Mexico","2022-10-25",53, 28.650466,  0.479704,63, 26.512457,  0.540629
"New Mexico","2022-10-26",53, 28.673606,  0.480513,63, 26.532451,  0.540783
"New Mexico","2022-10-27",53, 28.699655,  0.480802,63, 26.555333,  0.541063
"New Mexico","2022-10-28",53, 28.723226,  0.481187,63, 26.574476,  0.541206
"New Mexico","2022-10-29",53, 28.739192,  0.481204,63, 26.585254,  0.541211
"New Mexico","2022-10-30",53, 28.742838,  0.481204,63, 26.590535,  0.541211
"New Mexico","2022-10-31",53, 28.777862,  0.481275,63, 26.615498,  0.542140
"New Mexico","2022-11-01",53, 28.794136,  0.481558,63, 26.635002,  0.542600
"New Mexico","2022-11-02",53, 28.818777,  0.481653,63, 26.653556,  0.543086
"New Mexico","2022-11-03",53, 28.844532,  0.481898,63, 26.680025,  0.543263
"New Mexico","2022-11-04",53, 28.868302,  0.482511,63, 26.696435,  0.543467
"New Mexico","2022-11-05",53, 28.874092,  0.482511,63, 26.704546,  0.543467
"New Mexico","2022-11-06",53, 28.888213,  0.482515,63, 26.713654,  0.543486
"New Mexico","2022-11-07",53, 28.918426,  0.482666,63, 26.732586,  0.543748
"New Mexico","2022-11-08",53, 28.937687,  0.483206,63, 26.747627,  0.543921
"New Mexico","2022-11-09",53, 28.967147,  0.483423,63, 26.765694,  0.544125
"New Mexico","2022-11-10",53, 28.991796,  0.483526,63, 26.788554,  0.544248
"New Mexico","2022-11-11",53, 29.001562,  0.483572,63, 26.795511,  0.544251
"New Mexico","2022-11-12",53, 29.007911,  0.483558,63, 26.800168,  0.544251
"New Mexico","2022-11-13",53, 29.011053,  0.483558,63, 26.805217,  0.544251
"New Mexico","2022-11-14",53, 29.051079,  0.483708,63, 26.829990,  0.544460
"New Mexico","2022-11-15",53, 29.073347,  0.484102,63, 26.846316,  0.544840
"New Mexico","2022-11-16",53, 29.096828,  0.484423,63, 26.863986,  0.545014
"New Mexico","2022-11-17",53, 29.121460,  0.484740,63, 26.883084,  0.545060
"New Mexico","2022-11-18",53, 29.146062,  0.484894,63, 26.903967,  0.545181
"New Mexico","2022-11-19",53, 29.151842,  0.484894,63, 26.910175,  0.545181
"New Mexico","2022-11-20",53, 29.155468,  0.484894,63, 26.914268,  0.545181
"New Mexico","2022-11-21",53, 29.193440,  0.485066,63, 26.936421,  0.545463
"New Mexico","2022-11-22",53, 29.215172,  0.485317,63, 26.947098,  0.545624
"New Mexico","2022-11-23",53, 29.238974,  0.485589,63, 26.962102,  0.545903
"New Mexico","2022-11-24",53, 29.244738,  0.485589,63, 26.967465,  0.545903
"New Mexico","2022-11-25",53, 29.248864,  0.485609,63, 26.973408,  0.545903
"New Mexico","2022-11-26",53, 29.251642,  0.485609,63, 26.976333,  0.545903
"New Mexico","2022-11-27",53, 29.255338,  0.485609,63, 26.980289,  0.545903
"New Mexico","2022-11-28",53, 29.315221,  0.485798,63, 27.018886,  0.546190
"New Mexico","2022-11-29",53, 29.346134,  0.486091,63, 27.038698,  0.546413
"New Mexico","2022-11-30",53, 29.376368,  0.486232,63, 27.059087,  0.546471
"New Mexico","2022-12-01",53, 29.410696,  0.486430,63, 27.081841,  0.546530
"New Mexico","2022-12-02",53, 29.438857,  0.486543,63, 27.100410,  0.546606
"New Mexico","2022-12-03",53, 29.445660,  0.486543,63, 27.106927,  0.546606
"New Mexico","2022-12-04",53, 29.450500,  0.486543,63, 27.112944,  0.546606
"New Mexico","2022-12-05",53, 29.496632,  0.486634,63, 27.139579,  0.546778
"New Mexico","2022-12-06",53, 29.517962,  0.487145,63, 27.158644,  0.547424
"New Mexico","2022-12-07",53, 29.545175,  0.487574,63, 27.180475,  0.547798
"New Mexico","2022-12-08",53, 29.572334,  0.488966,63, 27.201522,  0.547913
"New Mexico","2022-12-09",53, 29.600432,  0.489557,63, 27.218271,  0.548133
"New Mexico","2022-12-10",53, 29.606781,  0.489557,63, 27.225570,  0.548133
"New Mexico","2022-12-11",53, 29.612077,  0.489557,63, 27.230860,  0.548133
"New Mexico","2022-12-12",53, 29.653487,  0.489860,63, 27.257427,  0.548211
"New Mexico","2022-12-13",53, 29.674734,  0.490234,63, 27.273873,  0.548489
"New Mexico","2022-12-14",53, 29.699825,  0.490734,63, 27.290100,  0.548719
"New Mexico","2022-12-15",53, 29.728221,  0.491166,63, 27.307892,  0.548851
