"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-08",5865,5833,61,5772,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-09",5866,5835,61,5774,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-10",5871,5841,61,5780,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-11",5877,5850,61,5789,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-12",5879,5862,61,5801,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-13",5891,5869,61,5808,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-14",5900,5874,61,5813,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-15",5903,5877,61,5816,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-16",5903,5880,61,5819,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-17",5905,5883,61,5822,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-18",5905,5883,61,5822,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-19",5910,5886,61,5825,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-20",5913,5889,61,5828,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-21",5916,5894,61,5833,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-22",5917,5898,61,5837,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-23",5918,5898,61,5837,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-24",5919,5898,61,5837,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-25",5920,5901,61,5840,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.91,8726.172000,1.61,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-26",5923,5903,62,5841,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.92,8822.064000,1.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-27",5926,5906,62,5844,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.92,8822.064000,1.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-28",5929,5907,62,5845,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.92,8822.064000,1.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-29",5930,5907,62,5845,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.92,8822.064000,1.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-30",5931,5907,62,5845,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.92,8822.064000,1.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-01-31",5932,5908,63,5845,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-01",5932,5908,63,5845,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-02",5935,5909,63,5846,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-03",5936,5911,63,5848,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-04",5936,5911,63,5848,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-05",5941,5912,63,5849,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-06",5941,5915,63,5852,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-07",5947,5915,63,5852,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-08",5950,5917,63,5854,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-09",5959,5917,63,5854,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-10",5962,5917,63,5854,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-11",5966,5917,63,5854,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-12",5967,5917,63,5854,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-13",5968,5919,63,5856,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-14",5971,5921,63,5858,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-15",5980,5924,63,5861,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-16",5981,5928,63,5865,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-17",6006,5931,63,5868,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-18",6008,5932,63,5869,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-19",6022,5934,63,5871,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-20",6022,5936,63,5873,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-21",6024,5936,63,5873,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-22",6026,5942,63,5879,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-23",6052,5944,63,5881,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-24",6052,5949,63,5886,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-25",6060,5955,63,5892,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-26",6062,5957,63,5894,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-27",6065,5958,63,5895,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-02-28",6066,5960,63,5897,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-01",6087,5961,63,5898,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-02",6089,5983,63,5920,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-03",6102,5983,63,5920,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-04",6110,5989,63,5926,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-05",6130,5991,63,5928,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-06",6134,5994,63,5931,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-07",6146,5994,63,5931,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-08",6157,5998,63,5935,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-09",6181,6003,63,5940,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-10",6227,6013,63,5950,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-11",6234,6019,63,5956,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-12",6236,6031,63,5968,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-13",6252,6035,63,5972,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-14",6268,6041,63,5978,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-15",6294,6050,63,5987,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-16",6336,6061,63,5998,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-17",6385,6070,63,6007,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-18",6452,6085,63,6022,94.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-19",6501,6103,63,6040,94.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-20",6518,6118,63,6055,94.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.94,9013.848000,1.67,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-21",6588,6147,64,6083,93.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.95,9109.740000,1.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-22",6658,6177,64,6113,93.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.95,9109.740000,1.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-23",6771,6210,64,6146,92.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.95,9109.740000,1.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-24",6895,6236,64,6172,90.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.95,9109.740000,1.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-25",7016,6271,64,6207,89.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.95,9109.740000,1.69,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-26",7169,6301,66,6235,88.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.98,9397.416000,1.74,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-27",7249,6316,66,6250,87.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,0.98,9397.416000,1.74,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-28",7361,6347,67,6280,86.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.00,9589.200000,1.77,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-29",7610,6393,68,6325,84.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.01,9685.092000,1.80,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-30",7790,6449,69,6380,83.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.03,9876.876000,1.82,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-03-31",8002,6530,70,6460,82.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.04,9972.768000,1.85,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-01",8180,6609,71,6538,81.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.06,10164.552000,1.88,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-02",8431,6702,72,6630,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.07,10260.444000,1.90,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-03",8509,6778,72,6706,80.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.07,10260.444000,1.90,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-04",8509,6778,72,6706,80.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.07,10260.444000,1.90,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-05",8696,6867,76,6791,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.13,10835.796000,2.01,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-06",9111,7160,85,7075,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.27,12178.284000,2.25,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-07",9306,7315,90,7225,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.34,12849.528000,2.38,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-08",9479,7480,92,7388,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.37,13137.204000,2.43,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-09",9662,7645,94,7551,79.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.40,13424.880000,2.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-10",9722,7857,94,7763,81.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.40,13424.880000,2.48,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-11",9876,8081,96,7985,82.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.43,13712.556000,2.54,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-12",9975,8284,100,8184,83.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.49,14287.908000,2.64,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-13",10077,8496,102,8394,84.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.52,14575.584000,2.70,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-14",10202,8697,106,8591,85.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.58,15150.936000,2.80,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-15",10275,8855,110,8745,86.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.64,15726.288000,2.91,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-16",10385,8990,110,8880,87.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.64,15726.288000,2.91,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-17",10412,9104,114,8990,87.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.70,16301.640000,3.01,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-18",10460,9288,116,9172,89.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.73,16589.316000,3.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-19",10510,9504,119,9385,90.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.77,16972.884000,3.15,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-20",10557,9730,123,9607,92.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.83,17548.236000,3.25,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-21",10633,9930,129,9801,93.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.92,18411.264000,3.41,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-22",10697,10137,130,10007,95.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.94,18603.048000,3.44,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-23",10738,10339,132,10207,96.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.97,18890.724000,3.49,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-24",10746,10393,132,10261,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,1.97,18890.724000,3.49,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-25",10802,10460,136,10324,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.03,19466.076000,3.59,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-26",10885,10596,138,10458,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.06,19753.752000,3.65,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-27",10931,10652,142,10510,97.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.12,20329.104000,3.75,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-28",10986,10712,142,10570,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.12,20329.104000,3.75,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-29",11026,10789,143,10646,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.13,20424.996000,3.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-04-30",11100,10851,143,10708,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.13,20424.996000,3.78,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-01",11121,10893,145,10748,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.16,20712.672000,3.83,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-02",11157,10962,146,10816,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.18,20904.456000,3.86,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-03",11201,11012,146,10866,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.18,20904.456000,3.86,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-04",11247,11048,147,10901,98.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.19,21000.348000,3.89,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-05",11268,11108,147,10961,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.19,21000.348000,3.89,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-06",11307,11154,148,11006,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.20,21096.240000,3.91,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-07",11319,11189,148,11041,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.20,21096.240000,3.91,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-08",11335,11190,149,11041,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.22,21288.024000,3.94,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-09",11335,11190,149,11041,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.22,21288.024000,3.94,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-10",11355,11281,149,11132,99.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.22,21288.024000,3.94,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-11",11369,11333,151,11182,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-12",11389,11372,151,11221,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-13",11389,11372,151,11221,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-14",11402,11392,151,11241,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-15",11414,11417,151,11266,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-16",11434,11417,151,11266,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-17",11434,11417,151,11266,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-18",11455,11431,151,11280,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.25,21575.700000,3.99,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-19",11468,11442,152,11290,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.26,21671.592000,4.02,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-20",11485,11457,152,11305,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.26,21671.592000,4.02,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-21",11490,11465,152,11313,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.26,21671.592000,4.02,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-22",11491,11477,152,11325,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.26,21671.592000,4.02,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-23",11493,11488,153,11335,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-24",11502,11494,153,11341,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-25",11507,11497,153,11344,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-26",11514,11503,153,11350,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-27",11523,11507,153,11354,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-28",11523,11507,153,11354,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-29",11523,11507,153,11354,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.28,21863.376000,4.04,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-30",11528,11518,154,11364,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-05-31",11533,11523,154,11369,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-01",11537,11529,154,11375,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-02",11542,11535,154,11381,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2021-06-03",11544,11536,154,11382,100.000,1.000,1.000,\N,\N,\N,\N,958920,0.70,2.29,21959.268000,4.07,0.00
