"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-25",    1.10,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-26",    1.13,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-27",    1.15,    0.01,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-28",    1.17,    0.01,    1.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-29",    1.16,    0.02,    1.20,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-30",    1.20,    0.02,    1.22,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-03-31",    1.29,    0.01,    1.09,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-01",    1.32,    0.01,    1.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-02",    1.34,    0.02,    1.04,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-03",    1.38,    0.02,    1.07,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-04",    1.40,    0.02,    1.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-05",    1.42,    0.02,    1.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-06",    1.43,    0.02,    1.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-07",    1.42,    0.02,    1.18,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-08",    1.45,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-09",    1.46,    0.02,    1.26,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-10",    1.53,    0.02,    1.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-11",    1.55,    0.02,    1.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-12",    1.57,    0.02,    1.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-13",    1.56,    0.02,    1.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-14",    1.58,    0.02,    1.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-15",    1.56,    0.02,    1.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-16",    1.55,    0.02,    1.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-17",    1.49,    0.02,    1.40,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-18",    1.47,    0.02,    1.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-19",    1.46,    0.02,    1.38,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-20",    1.47,    0.02,    1.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-21",    1.46,    0.02,    1.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-22",    1.46,    0.02,    1.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-23",    1.46,    0.02,    1.39,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-24",    1.42,    0.02,    1.32,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-25",    1.41,    0.02,    1.37,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-26",    1.39,    0.02,    1.31,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-27",    1.31,    0.02,    1.31,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-28",    1.24,    0.02,    1.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-29",    1.17,    0.02,    1.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-04-30",    1.08,    0.02,    1.27,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-01",    1.00,    0.02,    1.29,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-02",    0.99,    0.01,    1.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-03",    0.97,    0.01,    1.28,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-04",    0.92,    0.01,    1.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-05",    0.87,    0.01,    1.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-06",    0.84,    0.01,    1.11,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-07",    0.82,    0.01,    1.02,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-08",    0.82,    0.02,    0.96,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-09",    0.80,    0.02,    0.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-10",    0.80,    0.02,    1.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-11",    0.75,    0.02,    0.92,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-12",    0.70,    0.02,    0.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-13",    0.66,    0.02,    0.91,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-14",    0.55,    0.01,    0.96,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-15",    0.47,    0.01,    0.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-16",    0.43,    0.01,    0.90,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-17",    0.44,    0.01,    0.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-18",    0.50,    0.01,    0.97,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-19",    0.53,    0.01,    1.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-20",    0.56,    0.01,    0.89,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-21",    0.69,    0.01,    0.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-22",    0.79,    0.01,    0.86,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-23",    0.82,    0.01,    0.81,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-24",    0.83,    0.01,    0.76,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-25",    0.79,    0.01,    0.72,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-26",    0.81,    0.01,    0.73,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-27",    0.81,    0.01,    0.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-28",    0.80,    0.01,    0.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-29",    0.82,    0.01,    0.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-30",    0.83,    0.01,    0.69,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-05-31",    0.83,    0.01,    0.69,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-01",    0.87,    0.01,    0.74,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-02",    0.88,    0.01,    0.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-03",    0.91,    0.01,    0.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-04",    0.92,    0.01,    0.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-05",    0.92,    0.01,    0.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-06",    0.92,    0.01,    0.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-07",    0.92,    0.01,    0.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-08",    0.95,    0.01,    0.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-09",    0.94,    0.01,    0.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-10",    0.93,    0.01,    0.83,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-11",    0.95,    0.01,    0.81,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-12",    0.96,    0.01,    0.84,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-13",    0.98,    0.01,    0.81,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-14",    0.98,    0.01,    0.86,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-15",    0.98,    0.01,    0.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-16",    1.03,    0.01,    0.85,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-17",    1.06,    0.01,    0.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-18",    1.09,    0.01,    0.92,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-19",    1.09,    0.01,    0.96,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-20",    1.09,    0.01,    1.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-21",    1.09,    0.01,    0.97,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-22",    1.07,    0.01,    0.99,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-23",    1.08,    0.01,    1.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-24",    1.09,    0.02,    1.01,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-25",    1.11,    0.01,    1.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-26",    1.13,    0.01,    0.98,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-27",    1.20,    0.02,    1.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-28",    1.25,    0.02,    1.04,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-29",    1.35,    0.02,    1.10,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-06-30",    1.45,    0.02,    1.17,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-01",    1.57,    0.01,    1.22,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-02",    1.69,    0.02,    1.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-03",    1.87,    0.02,    1.30,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-04",    1.93,    0.02,    1.36,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-05",    1.94,    0.02,    1.42,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-06",    2.14,    0.02,    1.55,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-07",    2.34,    0.02,    1.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-08",    2.55,    0.02,    1.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-09",    2.71,    0.02,    1.78,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-10",    2.96,    0.02,    1.93,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-11",    3.14,    0.02,    2.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-12",    3.30,    0.02,    2.05,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-13",    3.59,    0.02,    2.06,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-14",    3.97,    0.02,    2.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-15",    4.46,    0.03,    2.49,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-16",    5.07,    0.03,    2.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-17",    5.58,    0.03,    2.70,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-18",    6.01,    0.03,    2.71,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-19",    6.21,    0.03,    3.15,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-20",    6.90,    0.04,    3.43,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-21",    7.57,    0.04,    3.72,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-22",    7.10,    0.04,    3.86,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-23",    6.75,    0.04,    4.21,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-24",    7.80,    0.05,    4.47,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-25",    8.58,    0.06,    4.74,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-26",    9.00,    0.06,    5.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-27",   10.32,    0.06,    5.67,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-28",   12.50,    0.07,    5.65,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-29",   15.51,    0.07,    5.79,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-30",   18.37,    0.08,    6.71,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-07-31",   19.18,    0.09,    7.87,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-01",   20.00,    0.10,    8.88,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-02",   20.80,    0.11,    9.13,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-03",   21.50,    0.12,   10.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-04",   21.97,    0.14,   12.61,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-05",   23.18,    0.15,   11.78,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-06",   24.06,    0.17,   10.03,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-07",   25.28,    0.19,    8.23,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-08",   26.39,    0.20,    6.62,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-09",   26.73,    0.21,    5.25,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-10",   27.13,    0.22,    3.08,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-11",   26.55,    0.23,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-12",   26.07,    0.25,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-13",   25.83,    0.26,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-14",   25.69,    0.27,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-15",   25.05,    0.27,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-16",   24.59,    0.28,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-17",   24.30,    0.29,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-18",   24.52,    0.29,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-19",   23.98,    0.30,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-20",   22.97,    0.30,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-21",   21.50,    0.29,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-22",   20.42,    0.31,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-23",   20.06,    0.31,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-24",   19.32,    0.30,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-25",   18.65,    0.29,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-26",   17.82,    0.28,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-27",   17.28,    0.27,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-28",   17.15,    0.27,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-29",   16.82,    0.26,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-30",   16.69,    0.26,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-08-31",   15.79,    0.26,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-01",   15.00,    0.27,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-02",   14.22,    0.25,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-03",   13.23,    0.26,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-04",   12.49,    0.25,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-05",   12.18,    0.25,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-06",   11.88,    0.24,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-07",   11.33,    0.23,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-08",   10.50,    0.22,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-09",    9.74,    0.22,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-10",    9.06,    0.20,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-11",    8.59,    0.20,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-12",    8.15,    0.19,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-13",    7.75,    0.19,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-14",    7.46,    0.18,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-15",    6.95,    0.17,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-16",    6.55,    0.16,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-17",    6.44,    0.16,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-18",    6.12,    0.15,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-19",    5.96,    0.14,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-20",    5.87,    0.13,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-21",    5.50,    0.13,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-22",    5.13,    0.12,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-23",    4.79,    0.12,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-24",    4.48,    0.11,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-25",    4.14,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-26",    3.82,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-27",    3.70,    0.10,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-28",    3.44,    0.09,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-29",    3.19,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-09-30",    3.00,    0.08,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-01",    2.73,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-02",    2.48,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-03",    2.39,    0.07,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2021-10-04",    2.32,    0.06,    0.00,    0.00,36029138
