"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-15",    7.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-16",   11.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-17",   10.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-18",   10.00,    1.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-19",    8.00,    1.00,   12.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-20",    7.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-21",   15.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-22",    2.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-23",   14.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-24",   15.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-25",    9.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-26",   10.00,    0.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-27",    9.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-28",    9.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-29",   10.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-30",    9.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-05-31",   12.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-01",    3.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-02",   12.00,    0.00,   14.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-03",   16.00,    1.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-04",   10.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-05",    9.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-06",    3.00,    0.00,   19.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-07",    1.00,    0.00,   23.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-08",    1.00,    0.00,   13.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-09",   13.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-10",    3.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-11",    1.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-12",    7.00,    1.00,   10.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-13",    7.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-14",    1.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-15",    3.00,    0.00,    8.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-16",    3.00,    0.00,   30.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-17",    4.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-18",    2.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-19",    5.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-20",    2.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-21",    0.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-22",    1.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-23",    1.00,    0.00,    7.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-24",    2.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-25",    1.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-26",    1.00,    0.00,    6.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-27",    1.00,    0.00,    9.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-28",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-29",    3.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-06-30",    3.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-02",    4.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-03",    0.00,    0.00,    3.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-04",    1.00,    1.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-05",    1.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-06",   -2.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-07",    0.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-08",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-09",    0.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-10",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-12",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-13",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-14",    0.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-15",    7.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-16",    2.00,    0.00,    2.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-18",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-19",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-20",    0.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-22",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-23",    3.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-25",    0.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-26",    1.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-27",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-28",    2.00,    0.00,    1.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-29",    4.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-30",    7.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-01",   18.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-03",   11.00,    0.00,    4.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-04",    2.00,    0.00,    5.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-05",   13.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-06",    5.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-08",   20.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-09",    5.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-10",    8.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-11",   13.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-12",   11.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-13",   19.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-16",   40.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-17",   13.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-18",   16.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-19",   23.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-20",   32.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-23",   58.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-24",   15.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-25",   10.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-26",    8.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-27",   16.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-30",   39.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-08-31",    3.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-01",   11.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-02",   10.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-03",   14.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-07",   54.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-08",   16.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-09",   17.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-10",   24.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-13",  122.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-14",   35.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-15",   63.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-16",   51.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-17",   57.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-20",  199.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-21",   65.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-22",   76.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-23",   52.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-24",   78.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-25",   61.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-26",   82.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-27",   86.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-28",   68.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-29",   84.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-09-30",   99.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-01",   85.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-02",  140.00,    4.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-03",   93.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-04",   75.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-05",   90.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-06",   71.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-07",  116.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-08",  130.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-09",  100.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-10",   73.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-11",   98.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-12",  109.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-13",   82.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-14",  133.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-15",   87.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-16",   66.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-17",   58.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-18",   53.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-19",   50.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-20",   69.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-21",   67.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-22",   40.00,    5.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-23",   40.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-24",   51.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-25",   22.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-26",   21.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-27",   57.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-28",   69.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-29",   48.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-30",   33.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-31",   32.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-01",   31.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-02",   40.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-03",   60.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-04",   39.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-05",   51.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-06",   50.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-07",   53.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-08",   44.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-09",   52.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-10",   69.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-11",   70.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-12",   65.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-13",   60.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-14",   65.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-15",   40.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-16",   34.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-17",   82.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-18",   72.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-19",   90.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-20",   67.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-21",   90.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-22",   62.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-23",   75.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-24",   87.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-25",   95.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-26",   99.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-27",   85.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-28",   45.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-29",   46.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-30",   55.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-01",   93.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-02",   95.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-03",   97.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-04",   77.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-05",  118.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-06",   71.00,    3.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-07",   69.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-08",  111.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-09",  174.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-10",  143.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-11",  126.00,    1.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-12",  112.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-13",  100.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-14",  109.00,    2.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-15",  160.00,    0.00,    0.00,    0.00,776827
