"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-30",100428,85873,1046,84827,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.42,149488.200000,6.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-12-31",100428,85873,1046,84827,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.42,149488.200000,6.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-01",100428,85873,1046,84827,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.42,149488.200000,6.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-02",100428,85873,1046,84827,86.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.42,149488.200000,6.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-03",104228,85873,1046,84827,82.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.42,149488.200000,6.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-04",105535,91696,1142,90554,87.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.73,163038.300000,6.62,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-05",106378,92967,1168,91799,87.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.82,166972.200000,6.77,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-06",107501,94051,1193,92858,87.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.90,170469.000000,6.92,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-07",108469,95171,1217,93954,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,3.98,173965.800000,7.06,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-08",109652,96024,1241,94783,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.06,177462.600000,7.20,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-09",110641,96204,1272,94932,87.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.16,181833.600000,7.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-10",111452,97336,1284,96052,87.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.20,183582.000000,7.45,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-11",112091,98174,1307,96867,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.27,186641.700000,7.58,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-12",112743,99523,1345,98178,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.40,192324.000000,7.80,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-13",113618,100780,1368,99412,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.47,195383.700000,7.93,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-14",114585,102151,1389,100762,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.54,198443.400000,8.05,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-15",115370,103181,1402,101779,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.58,200191.800000,8.13,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-16",116087,103374,1417,101957,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.63,202377.300000,8.22,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-17",116837,104603,1436,103167,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.69,204999.900000,8.33,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-18",117311,105388,1447,103941,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.73,206748.300000,8.39,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-19",117767,106671,1463,105208,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.78,208933.800000,8.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-20",118436,107871,1484,106387,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.85,211993.500000,8.61,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-21",119114,108858,1500,107358,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.90,214179.000000,8.70,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-22",119757,109770,1512,108258,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.94,215927.400000,8.77,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-23",120330,110603,1525,109078,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,4.98,217675.800000,8.84,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-24",120793,111282,1549,109733,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.06,221172.600000,8.98,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-25",121535,112196,1574,110622,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.14,224669.400000,9.13,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-26",121901,113249,1587,111662,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.19,226854.900000,9.20,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-27",122360,114157,1599,112558,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.23,228603.300000,9.27,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-28",122821,114780,1606,113174,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.25,229477.500000,9.31,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-29",123364,115559,1620,113939,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.29,231225.900000,9.39,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-30",123747,116217,1631,114586,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.33,232974.300000,9.46,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-01-31",124208,116703,1639,115064,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.36,234285.600000,9.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-01",124563,117176,1649,115527,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.39,235596.900000,9.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-02",124831,117919,1660,116259,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.43,237345.300000,9.63,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-03",125090,118491,1671,116820,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.46,238656.600000,9.69,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-04",125672,119084,1684,117400,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.50,240405.000000,9.77,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-05",126068,119661,1693,117968,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.53,241716.300000,9.82,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-06",126416,120150,1705,118445,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.57,243464.700000,9.89,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-07",126767,120525,1709,118816,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.59,244338.900000,9.91,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-08",127036,120840,1710,119130,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.59,244338.900000,9.92,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-09",127231,121400,1722,119678,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.63,246087.300000,9.99,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-10",127570,121864,1728,120136,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.65,246961.500000,10.02,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-11",127921,122420,1744,120676,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.70,249147.000000,10.11,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-12",128235,122828,1760,121068,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.75,251332.500000,10.21,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-13",128540,123269,1775,121494,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.80,253518.000000,10.29,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-14",128824,123609,1780,121829,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.82,254392.200000,10.32,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-15",129075,123853,1782,122071,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.82,254392.200000,10.33,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-16",129338,124345,1791,122554,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.85,255703.500000,10.39,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-17",129615,124758,1798,122960,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.88,257014.800000,10.43,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-18",130030,125143,1805,123338,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.90,257889.000000,10.47,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-19",130355,125515,1812,123703,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.92,258763.200000,10.51,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-20",130735,125932,1818,124114,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.94,259637.400000,10.54,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-21",131063,126305,1827,124478,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,5.97,260948.700000,10.59,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-22",131336,126661,1843,124818,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.02,263134.200000,10.69,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-23",131603,127087,1853,125234,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.06,264882.600000,10.75,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-24",132033,127488,1866,125622,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.10,266631.000000,10.82,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-25",132432,127948,1874,126074,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.12,267505.200000,10.87,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-26",132788,128283,1877,126406,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.13,267942.300000,10.88,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-27",133203,128657,1883,126774,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.15,268816.500000,10.92,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-02-28",133504,128920,1886,127034,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.16,269253.600000,10.94,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-01",133795,129121,1888,127233,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.17,269690.700000,10.95,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-02",134052,129421,1890,127531,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.18,270127.800000,10.96,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-03",134454,129805,1902,127903,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.22,271876.200000,11.03,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-04",134785,130172,1911,128261,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.25,273187.500000,11.08,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-05",135196,130557,1913,128644,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.25,273187.500000,11.09,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-06",135537,130888,1914,128974,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.26,273624.600000,11.10,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-07",135837,130888,1914,128974,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.26,273624.600000,11.10,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-08",136119,131486,1920,129566,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.28,274498.800000,11.13,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-09",136374,131904,1926,129978,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.29,274935.900000,11.17,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-10",136773,132310,1928,130382,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.30,275373.000000,11.18,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-11",137137,132649,1933,130716,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.32,276247.200000,11.21,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-12",137562,133016,1935,131081,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.32,276247.200000,11.22,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-13",138036,133442,1940,131502,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.34,277121.400000,11.25,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-14",138424,133727,1946,131781,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.36,277995.600000,11.28,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-15",138788,133977,1949,132028,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.37,278432.700000,11.30,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-16",139143,134367,1952,132415,97.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.38,278869.800000,11.32,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-17",139622,134704,1956,132748,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.39,279306.900000,11.34,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-18",140127,135043,1957,133086,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.40,279744.000000,11.35,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-19",140823,135394,1957,133437,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.40,279744.000000,11.35,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-20",141379,135761,1961,133800,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.41,280181.100000,11.37,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-21",141934,135963,1963,134000,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.42,280618.200000,11.38,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-22",142390,136214,1968,134246,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.43,281055.300000,11.41,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-23",142855,136624,1971,134653,96.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.44,281492.400000,11.43,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-24",143547,137013,1973,135040,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.45,281929.500000,11.44,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-25",144311,137476,1976,135500,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.46,282366.600000,11.46,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-26",145028,137951,1979,135972,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.47,282803.700000,11.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-27",145696,138330,1980,136350,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.47,282803.700000,11.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-28",146340,138642,1983,136659,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.48,283240.800000,11.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-29",146885,138963,1983,136980,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.48,283240.800000,11.50,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-30",147461,139486,1987,137499,95.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.49,283677.900000,11.52,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-03-31",148332,139982,1990,137992,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.50,284115.000000,11.54,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-01",149207,140554,1994,138560,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.52,284989.200000,11.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-02",149207,140554,1994,138560,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.52,284989.200000,11.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-03",150307,140554,1994,138560,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.52,284989.200000,11.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-04",150307,140554,1994,138560,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.52,284989.200000,11.56,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-05",153194,142612,1998,140614,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.53,285426.300000,11.59,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-06",154125,143316,2001,141315,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.54,285863.400000,11.60,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-07",155476,144012,2002,142010,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.54,285863.400000,11.61,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-08",156905,144718,2005,142713,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.55,286300.500000,11.63,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-09",158426,145367,2007,143360,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.56,286737.600000,11.64,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-10",159719,146032,2012,144020,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.58,287611.800000,11.67,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-11",160902,146609,2013,144596,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.58,287611.800000,11.67,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-12",162038,147189,2018,145171,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.60,288486.000000,11.70,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-13",163119,148032,2021,146011,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.61,288923.100000,11.72,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-14",164531,148962,2029,146933,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.63,289797.300000,11.77,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-15",166177,149954,2034,147920,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.65,290671.500000,11.80,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-16",167793,151034,2034,149000,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.65,290671.500000,11.80,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-17",169279,151972,2037,149935,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.66,291108.600000,11.81,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-18",170795,152860,2040,150820,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.67,291545.700000,11.83,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-19",172186,153762,2043,151719,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.68,291982.800000,11.85,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-20",173531,155050,2048,153002,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.69,292419.900000,11.88,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-21",175230,155050,2048,153002,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.69,292419.900000,11.88,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-22",177087,157905,2054,155851,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.71,293294.100000,11.91,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-23",178777,159331,2059,157272,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.73,294168.300000,11.94,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-24",180369,160667,2064,158603,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.75,295042.500000,11.97,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-25",181806,161670,2067,159603,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.76,295479.600000,11.99,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-26",183301,162691,2074,160617,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.78,296353.800000,12.03,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-27",184840,164119,2067,162052,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.76,295479.600000,11.99,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-28",186679,165741,2073,163668,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.78,296353.800000,12.02,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-29",188727,167342,2075,165267,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.78,296353.800000,12.03,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-04-30",190734,168906,2082,166824,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.80,297228.000000,12.07,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-01",193167,170663,2083,168580,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.81,297665.100000,12.08,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-02",194898,171978,2086,169892,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.82,298102.200000,12.10,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-03",196910,173302,2090,171212,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.83,298539.300000,12.12,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-04",198653,175030,2099,172931,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.86,299850.600000,12.17,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-05",200924,176768,2102,174666,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.87,300287.700000,12.19,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-06",203135,178638,2102,176536,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.87,300287.700000,12.19,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-07",205115,180255,2106,178149,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.88,300724.800000,12.21,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-08",207157,182002,2108,179894,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.89,301161.900000,12.22,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-09",208790,183593,2110,181483,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.90,301599.000000,12.24,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-10",210387,184949,2117,182832,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.92,302473.200000,12.28,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-11",211836,186838,2119,184719,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.93,302910.300000,12.29,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-12",213635,188673,2123,186550,88.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.94,303347.400000,12.31,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-13",215193,190607,2132,188475,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.97,304658.700000,12.36,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-14",216626,192753,2137,190616,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.98,305095.800000,12.39,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-15",217821,194828,2140,192688,89.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,6.99,305532.900000,12.41,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-16",218961,196681,2143,194538,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.00,305970.000000,12.43,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-17",219682,198394,2148,196246,90.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.02,306844.200000,12.46,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-18",220559,200546,2152,198394,91.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.03,307281.300000,12.48,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-19",221467,202654,2158,200496,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.05,308155.500000,12.51,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-20",222279,204604,2162,202442,92.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.07,309029.700000,12.54,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-21",223011,206434,2164,204270,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.07,309029.700000,12.55,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-22",223632,208130,2170,205960,93.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.09,309903.900000,12.58,0.01
"Alberta","PROVINCE",53.9333,-116.576,\N,"2021-05-23",224195,209662,2176,207486,94.000,1.000,1.000,\N,\N,\N,\N,4371000,0.70,7.11,310778.100000,12.62,0.01
