"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-24",   15.23,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-25",   14.11,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-26",   13.72,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-27",   16.20,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-28",   16.25,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-29",   17.03,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-04-30",   18.78,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-01",   20.63,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-02",   21.99,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-03",   21.99,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-04",   21.90,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-05",   23.55,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-06",   22.24,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-07",   20.39,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-08",   18.83,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-09",   19.12,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-10",   19.17,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-11",   17.96,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-12",   15.91,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-13",   15.67,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-14",   15.33,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-15",   14.16,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-16",   12.89,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-17",   12.89,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-18",   12.31,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-19",   12.31,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-20",   11.73,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-21",   12.02,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-22",   13.19,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-23",   13.82,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-24",   14.01,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-25",   13.82,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-26",   13.09,    0.19,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-27",   12.94,    0.29,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-28",   12.17,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-29",    9.34,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-30",    7.59,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-05-31",    6.91,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-01",    6.18,    0.24,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-02",    4.91,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-03",    4.14,    0.10,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-04",    2.68,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-05",    3.89,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-06",    3.89,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-07",    3.89,    0.15,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-08",    2.24,   -0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-09",    1.90,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-10",    1.22,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-11",    9.39,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-12",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-13",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-14",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-15",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-16",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-17",    8.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-18",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-19",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-20",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-21",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-22",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-23",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-24",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-25",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-26",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-27",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-28",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-29",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-06-30",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-01",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-02",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-03",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-04",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-05",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-06",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-07",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-08",    7.83,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-09",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-10",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-11",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-12",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-13",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-14",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-15",   12.70,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-16",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-17",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-18",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-19",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-20",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-21",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-22",   20.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-23",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-24",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-25",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-26",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-27",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-28",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-29",   41.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-30",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-07-31",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-01",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-02",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-03",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-04",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-05",   73.82,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-06",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-07",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-08",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-09",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-10",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-11",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-12",   91.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-13",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-14",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-15",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-16",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-17",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-18",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-19",  119.02,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-20",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-21",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-22",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-23",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-24",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-25",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-26",   86.96,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-27",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-28",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-29",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-30",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-08-31",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-01",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-02",   87.59,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-03",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-04",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-05",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-06",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-07",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-08",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-09",   85.98,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-10",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-11",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-12",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-13",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-14",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-15",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-16",   82.14,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-17",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-18",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-19",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-20",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-21",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-22",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-23",   59.71,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-24",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-25",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-26",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-27",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-28",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-29",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-09-30",   48.42,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-01",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-02",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-03",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-04",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-05",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-06",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-07",   23.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-08",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-09",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-10",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-11",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-12",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-13",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-14",   17.37,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-15",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-16",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-17",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-18",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-19",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-20",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-21",   14.01,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-22",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-23",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-24",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-25",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-26",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-27",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-28",   11.48,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-29",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-30",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-10-31",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-01",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-02",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-03",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-04",   10.66,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-05",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-06",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-07",    6.13,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2021-11-08",    6.13,    0.00,    0.00,    0.00,293582
