"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-23",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-24",  318.00,  114.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-25",  219.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-26",  165.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-27",  128.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-28",  123.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-29",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-05-31",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-01",  330.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-02",   71.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-03",  108.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-04",  142.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-07",  214.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-08",   61.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-09",   76.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-10",   96.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-11",  125.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-13",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-14",  227.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-15",  121.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-16",   80.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-17",  105.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-18",  121.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-20",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-21",  263.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-22",   97.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-23",   76.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-24",   81.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-25",   75.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-27",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-28",  148.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-29",   46.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-06-30",   58.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-01",   87.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-02",   86.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-03",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-06",  200.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-07",   81.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-08",  132.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-09",  124.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-12",  299.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-13",  115.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-14",  180.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-15",  156.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-16",  187.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-19",  377.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-20",  135.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-21",  271.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-22",  271.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-23",  244.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-26",  631.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-27",  238.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-28",  328.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-29",  401.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-30",  331.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-07-31",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-01",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-02", 1076.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-03",  478.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-04",  607.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-05",  670.00,    3.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-06",  546.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-07",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-09", 1305.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-10",  683.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-11",  713.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-12", 1279.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-13",  796.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-14",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-15",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-16", 1771.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-17",  746.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-18",  874.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-19",  967.00,    4.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-20",  869.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-21",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-22",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-23", 2198.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-24",  874.00,    2.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-25",  768.00,    5.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-26",  922.00,    9.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-27",  951.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-28",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-29",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-30", 2276.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-08-31",  829.00,    6.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-01",  873.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-02",  988.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-03",  915.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-07", 2499.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-08",  541.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-09",  576.00,    8.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-10",  880.00,   20.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-13", 1777.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-14",  736.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-15",  686.00,   18.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-16",  877.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-17",  758.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-20", 1509.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-21",  410.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-22",  714.00,   19.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-23",  722.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-24",  713.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-27", 1986.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-28",  610.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-29",  633.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-09-30", 1007.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-01",  791.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-02",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-03",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-04", 1762.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-05",  539.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-06",  831.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-07", 1023.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-08",  973.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-09",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-12", 2427.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-13",  708.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-14",  876.00,   20.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-15",  801.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-17",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-18", 1877.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-19",  516.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-20",  629.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-21", 1132.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-22",  982.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-23",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-25", 2321.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-26",  686.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-27",  957.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-28", 1300.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-29", 1054.00,   10.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-30",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-10-31",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-01", 2626.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-02",  674.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-03", 1161.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-04", 1612.00,   16.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-05", 1460.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-06",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-07",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-08", 3344.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-09", 1135.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-10", 1336.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-12", 3521.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-13",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-14",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-15", 3689.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-16", 1023.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-17", 1523.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-18", 1788.00,   23.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-19", 1836.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-20",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-21",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-22", 3642.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-23", 1164.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-24", 1348.00,   21.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-27",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-28",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-29", 5048.00,   45.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-11-30", 1125.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-01", 1825.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-02", 2046.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-03", 2385.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-04",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-05",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-06", 3791.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-07",  961.00,   11.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-08", 1441.00,   15.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-09", 1619.00,   14.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-10", 1446.00,   13.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-11",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-12",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-13", 2460.00,   12.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-14",  737.00,    7.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-15", 1349.00,   25.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-16",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-17", 2466.00,   61.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-19",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-20", 3104.00,   37.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-21",  710.00,   48.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-22",  905.00,   39.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-23", 1140.00,   44.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-24",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-25",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-27", 3014.00,   29.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-28",  798.00,   22.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,35,"2021-12-29", 1370.00,   33.00,    0.00,    0.00,2096829
