"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-30",2452,2442,45,2397,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-12-31",2452,2442,45,2397,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-01",2452,2442,45,2397,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-02",2452,2442,45,2397,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-03",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-04",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-05",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-06",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-07",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-08",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-09",2455,2443,45,2398,100.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-10",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-11",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-12",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-13",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-14",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-15",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-16",2478,2445,45,2400,99.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-17",2509,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-18",2509,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-19",2510,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-20",2510,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-21",2510,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-22",2510,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-23",2510,2450,45,2405,98.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-24",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-25",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-26",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-27",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-28",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-29",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-30",2532,2466,45,2421,97.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-01-31",2634,2472,45,2427,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-01",2634,2472,45,2427,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-02",2634,2472,45,2427,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-03",2662,2472,45,2427,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.34,6372.650600,0.61,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-04",2662,2473,46,2427,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-05",2752,2473,46,2427,90.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-06",2772,2473,46,2427,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-07",2780,2473,46,2427,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-08",2780,2473,46,2427,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-09",2810,2478,46,2432,88.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-10",2826,2478,46,2432,88.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-11",2848,2478,46,2432,87.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-12",2869,2478,46,2432,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-13",2885,2478,46,2432,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-14",2924,2510,46,2464,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-15",2924,2510,46,2464,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-16",2950,2514,46,2468,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-17",2999,2528,46,2482,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-18",3025,2533,46,2487,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-19",3064,2538,46,2492,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-20",3091,2546,46,2500,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.35,6560.081500,0.62,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-21",3115,2602,47,2555,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.36,6747.512400,0.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-22",3115,2602,47,2555,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.36,6747.512400,0.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-23",3156,2607,47,2560,83.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.36,6747.512400,0.64,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-24",3171,2626,48,2578,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-25",3215,2635,48,2587,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-26",3241,2645,48,2597,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-27",3247,2649,48,2601,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-02-28",3262,2661,48,2613,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-01",3262,2661,48,2613,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-02",3271,2663,48,2615,81.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-03",3282,2672,48,2624,81.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.65,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-04",3301,2704,49,2655,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-05",3303,2716,49,2667,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-06",3312,2717,49,2668,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-07",3312,2720,49,2671,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-08",3312,2720,49,2671,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-09",3319,2735,49,2686,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.37,6934.943300,0.66,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-10",3327,2747,51,2696,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.39,7309.805100,0.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-11",3380,2759,51,2708,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.39,7309.805100,0.69,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-12",3398,2780,52,2728,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.40,7497.236000,0.70,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-13",3436,2796,52,2744,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.40,7497.236000,0.70,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-14",3447,2807,52,2755,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.40,7497.236000,0.70,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-15",3447,2807,52,2755,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.40,7497.236000,0.70,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-16",3469,2828,52,2776,82.000,2.000,1.000,\N,\N,\N,\N,1874309,0.70,0.40,7497.236000,0.70,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-17",3488,2845,54,2791,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.41,7684.666900,0.73,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-18",3518,2860,54,2806,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.41,7684.666900,0.73,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-19",3536,2879,55,2824,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.42,7872.097800,0.74,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-20",3558,2892,55,2837,81.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.42,7872.097800,0.74,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-21",3568,2925,55,2870,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.42,7872.097800,0.74,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-22",3568,2925,55,2870,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.42,7872.097800,0.74,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-23",3586,2947,56,2891,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.43,8059.528700,0.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-24",3591,2957,56,2901,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.43,8059.528700,0.76,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-25",3607,2972,61,2911,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-26",3615,2982,61,2921,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-27",3630,2991,61,2930,82.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-28",3634,3001,61,2940,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-29",3634,3001,61,2940,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-30",3647,3011,61,2950,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.46,8621.821400,0.82,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-03-31",3650,3035,63,2972,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.48,8996.683200,0.85,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-01",3661,3045,63,2982,83.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.48,8996.683200,0.85,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-02",3661,3057,65,2992,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.88,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-03",3661,3067,65,3002,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.88,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-04",3662,3078,66,3012,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-05",3662,3078,66,3012,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-06",3662,3088,66,3022,84.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-07",3663,3098,66,3032,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-08",3664,3108,66,3042,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-09",3675,3115,66,3049,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-10",3678,3125,66,3059,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-11",3680,3135,66,3069,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-12",3680,3135,66,3069,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-13",3693,3149,66,3083,85.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-14",3694,3159,66,3093,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-15",3706,3172,66,3106,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-16",3710,3183,66,3117,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-17",3710,3183,66,3117,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-18",3712,3208,66,3142,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-19",3712,3208,66,3142,86.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-20",3713,3236,66,3170,87.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-21",3713,3236,66,3170,87.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-22",3721,3271,66,3205,88.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-23",3722,3288,66,3222,88.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.50,9371.545000,0.89,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-24",3724,3304,67,3237,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-25",3726,3319,67,3252,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-26",3726,3319,67,3252,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-27",3731,3334,67,3267,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-28",3731,3334,67,3267,89.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-29",3733,3367,67,3300,90.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-04-30",3734,3382,67,3315,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-01",3736,3394,67,3327,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-02",3736,3394,67,3327,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-03",3736,3394,67,3327,91.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-04",3737,3426,67,3359,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-05",3738,3440,67,3373,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-06",3738,3440,67,3373,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-07",3739,3454,67,3387,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-08",3739,3454,67,3387,92.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-09",3741,3467,67,3400,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-10",3741,3467,67,3400,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-11",3741,3467,67,3400,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-12",3741,3467,67,3400,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-13",3743,3485,67,3418,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-14",3745,3494,67,3427,93.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-15",3746,3505,67,3438,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2021-05-16",3746,3505,67,3438,94.000,2.000,2.000,\N,\N,\N,\N,1874309,0.70,0.51,9558.975900,0.91,0.00
