"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-03 00:00:00",340545,8112,0,0.386754826328806,0.185253797702853,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-04 00:00:00",340962,8117,0,0.122450777430296,0.0616370808678501,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-05 00:00:00",341571,8124,0,0.178612279374241,0.0862387581618825,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-06 00:00:00",342282,8131,0,0.208155844612101,0.086164451009355,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-07 00:00:00",342718,8137,0,0.127380347199093,0.0737916615422457,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-08 00:00:00",342718,8137,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-09 00:00:00",342718,8137,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-10 00:00:00",343545,8154,0,0.241306263458587,0.208922207201671,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-11 00:00:00",343954,8156,0,0.119052816952655,0.0245278390973755,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-12 00:00:00",344141,8161,0,0.0543677352204074,0.0613045610593428,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-13 00:00:00",344612,8168,0,0.136862506937563,0.0857738022301189,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-14 00:00:00",344977,8173,0,0.105916218820006,0.0612144955925563,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-15 00:00:00",344977,8173,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-16 00:00:00",344977,8173,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-17 00:00:00",345639,8194,0,0.191896851094421,0.256943594763245,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-18 00:00:00",345720,8198,0,0.0234348554416602,0.0488162069807176,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-19 00:00:00",345948,8204,0,0.0659493231516834,0.0731885825811174,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-20 00:00:00",346154,8208,0,0.0595465214425289,0.0487567040468064,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-21 00:00:00",346325,8212,0,0.0493999780444542,0.0487329434697856,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-22 00:00:00",346325,8212,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-23 00:00:00",346325,8212,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-24 00:00:00",346711,8219,0,0.111456002309969,0.0852411105698977,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-25 00:00:00",346892,8221,0,0.0522048622628068,0.0243338605669789,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-26 00:00:00",346980,8227,0,0.0253681261026487,0.0729838219194745,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-27 00:00:00",347137,8230,0,0.0452475647011355,0.0364652971921721,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-28 00:00:00",347341,8238,0,0.058766423631016,0.0972053462940462,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-29 00:00:00",347341,8238,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-30 00:00:00",347341,8238,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-05-31 00:00:00",347341,8238,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-01 00:00:00",347563,8244,0,0.0639141362522708,0.0728332119446468,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-02 00:00:00",347678,8247,0,0.0330875265779154,0.0363901018922853,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-03 00:00:00",347748,8245,0,0.0201335718682229,-0.0242512428761974,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-04 00:00:00",347891,8246,0,0.0411217318287956,0.0121285627653123,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-05 00:00:00",347891,8246,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-06 00:00:00",347891,8246,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-07 00:00:00",348088,8253,0,0.0566269319988157,0.0848896434634974,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-08 00:00:00",348154,8255,0,0.0189607225759003,0.0242336120198716,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-09 00:00:00",348262,8257,0,0.0310207551830512,0.0242277407631738,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-10 00:00:00",348319,8260,0,0.0163669880721985,0.0363328085260991,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-11 00:00:00",348350,8261,0,0.00889988774657713,0.0121065375302663,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-12 00:00:00",348350,8261,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-13 00:00:00",348350,8261,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-14 00:00:00",348465,8263,0,0.0330127745083967,0.0242101440503571,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-15 00:00:00",348521,8263,0,0.0160704805360653,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-16 00:00:00",348560,8265,0,0.0111901434920708,0.024204284158296,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-17 00:00:00",348595,8266,0,0.0100413128299288,0.0120992135511192,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-18 00:00:00",348665,8270,0,0.0200806093030594,0.048390999274135,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-19 00:00:00",348665,8270,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-20 00:00:00",348665,8270,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-21 00:00:00",348757,8269,0,0.0263863593994235,-0.0120918984280532,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-22 00:00:00",348802,8271,0,0.0129029668221713,0.024186721489902,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-23 00:00:00",348840,8271,0,0.0108944329447652,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-24 00:00:00",348993,8274,0,0.043859649122807,0.0362713093942691,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-25 00:00:00",349120,8275,0,0.0363904147074583,0.0120860526951898,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-26 00:00:00",349120,8275,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-27 00:00:00",349120,8275,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-28 00:00:00",349261,8276,0,0.0403872593950504,0.0120845921450151,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-29 00:00:00",349301,8276,0,0.0114527530986855,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-06-30 00:00:00",349352,8278,0,0.0146005880315258,0.0241662638956017,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-01 00:00:00",349387,8279,0,0.0100185486271726,0.012080212611742,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-02 00:00:00",349476,8279,0,0.0254731858941518,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-03 00:00:00",349476,8279,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-04 00:00:00",349476,8279,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-05 00:00:00",349476,8279,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-06 00:00:00",349651,8279,0,0.050074969382733,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-07 00:00:00",349743,8278,0,0.026311951059771,-0.0120787534726416,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-08 00:00:00",349798,8279,0,0.0157258329687799,0.012080212611742,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-09 00:00:00",349969,8279,0,0.0488853566915763,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-10 00:00:00",349969,8279,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-11 00:00:00",349969,8279,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-12 00:00:00",350039,8279,0,0.0200017715854833,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-13 00:00:00",350245,8279,0,0.058850585220504,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-14 00:00:00",350386,8279,0,0.040257534011906,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-15 00:00:00",350536,8282,0,0.0428099296204757,0.0362362604179249,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-16 00:00:00",350675,8282,0,0.0396535591208892,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-17 00:00:00",350675,8282,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-18 00:00:00",350675,8282,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-19 00:00:00",351084,8282,0,0.116632209310615,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-20 00:00:00",351302,8282,0,0.0620934021487735,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-21 00:00:00",351530,8282,0,0.0649014238461495,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-22 00:00:00",351825,8286,0,0.0839188689443291,0.0482975126780971,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-23 00:00:00",352037,8286,0,0.0602572301570383,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-24 00:00:00",352037,8286,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-25 00:00:00",352037,8286,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-26 00:00:00",352626,8288,0,0.167311958686161,0.0241370987207338,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-27 00:00:00",353114,8288,0,0.138390249159166,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-28 00:00:00",353505,8288,0,0.110729112977679,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-29 00:00:00",353844,8293,0,0.0958968048542453,0.0603281853281853,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-30 00:00:00",354335,8293,0,0.138761714201739,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-07-31 00:00:00",354335,8293,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-01 00:00:00",354335,8293,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-02 00:00:00",355580,8293,0,0.351362411277463,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-03 00:00:00",356164,8292,0,0.164238708588785,-0.012058362474376,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-04 00:00:00",356701,8292,0,0.150773239294258,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-05 00:00:00",357345,8296,0,0.180543368255205,0.0482392667631452,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-06 00:00:00",358076,8296,0,0.204564216653374,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-07 00:00:00",358076,8296,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-08 00:00:00",358076,8296,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-09 00:00:00",359363,8296,0,0.359420905059261,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-10 00:00:00",359638,8297,0,0.0765242943764383,0.0120540019286403,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-11 00:00:00",360552,8297,0,0.254144445247721,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-12 00:00:00",361294,8307,0,0.205795557922297,0.120525491141376,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-13 00:00:00",361836,8307,0,0.150016330190925,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-14 00:00:00",361836,8307,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-15 00:00:00",361836,8307,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-16 00:00:00",363417,8307,0,0.436938281431367,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-17 00:00:00",364298,8304,0,0.2424212406134,-0.0361141206211629,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-18 00:00:00",364891,8307,0,0.16277882392986,0.0361271676300578,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-19 00:00:00",365425,8330,0,0.146345072912185,0.276874924762249,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-20 00:00:00",365856,8337,0,0.117944858726141,0.0840336134453782,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-21 00:00:00",365856,8337,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-22 00:00:00",365856,8337,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-23 00:00:00",367410,8335,0,0.424757281553398,-0.0239894446443565,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-24 00:00:00",368481,8335,0,0.291499959173675,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-25 00:00:00",369132,8335,0,0.176671253063252,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-26 00:00:00",369920,8355,0,0.213473770900382,0.23995200959808,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-27 00:00:00",370708,8358,0,0.213019031141869,0.0359066427289048,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-28 00:00:00",370708,8358,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-29 00:00:00",370708,8358,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-30 00:00:00",372069,8358,0,0.367135319442796,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-08-31 00:00:00",373072,8358,0,0.269573654349059,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-01 00:00:00",373784,8358,0,0.190847879229747,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-02 00:00:00",374470,8394,0,0.183528454936541,0.430725053840632,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-03 00:00:00",375135,8394,0,0.177584319171095,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-04 00:00:00",375135,8394,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-05 00:00:00",375135,8394,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-06 00:00:00",375135,8394,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-07 00:00:00",376747,8395,0,0.429711970357338,0.0119132713843221,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-08 00:00:00",377682,8415,0,0.248177158676778,0.238237045860631,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-09 00:00:00",378308,8416,0,0.165747904321625,0.011883541295306,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-10 00:00:00",378933,8424,0,0.165209300358438,0.0950570342205323,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-11 00:00:00",378933,8424,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-12 00:00:00",378933,8424,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-13 00:00:00",380281,8424,0,0.35573571053458,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-14 00:00:00",381331,8446,0,0.276111612202555,0.261158594491928,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-15 00:00:00",381732,8447,0,0.105157986106558,0.011839924224485,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-16 00:00:00",382798,8447,0,0.279253507696499,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-17 00:00:00",384342,8463,0,0.403345889999425,0.189416360838167,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-18 00:00:00",384342,8463,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-19 00:00:00",384342,8463,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-20 00:00:00",385788,8462,0,0.376227422451879,-0.0118161408483989,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-21 00:00:00",386182,8477,0,0.102128630232148,0.177263058378634,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-22 00:00:00",386672,8484,0,0.126883179433531,0.0825763831544178,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-23 00:00:00",387263,8483,0,0.152842719410767,-0.0117868929750118,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-24 00:00:00",387733,8501,0,0.121364550705851,0.212189084050454,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-25 00:00:00",387733,8501,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-26 00:00:00",387733,8501,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-27 00:00:00",389177,8593,0,0.372421228009997,1.08222562051523,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-28 00:00:00",389730,8626,0,0.142094728105721,0.384033515652275,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-29 00:00:00",390180,8629,0,0.115464552382419,0.0347785763969395,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-09-30 00:00:00",390345,8629,0,0.0422881746886053,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-01 00:00:00",391066,8650,0,0.184708398980389,0.243365395758489,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-02 00:00:00",391066,8650,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-03 00:00:00",391066,8650,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-04 00:00:00",392163,8650,0,0.280515309436259,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-05 00:00:00",392574,8666,0,0.104803359827419,0.184971098265896,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-06 00:00:00",392951,8667,0,0.0960328498576065,0.0115393491807062,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-07 00:00:00",393499,8667,0,0.139457591404526,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-08 00:00:00",394008,8667,0,0.129352298226933,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-09 00:00:00",394008,8667,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-10 00:00:00",394008,8667,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-11 00:00:00",394008,8667,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-12 00:00:00",395481,8667,0,0.373850277151733,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-13 00:00:00",395721,8705,0,0.0606855955153345,0.4384446752048,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-14 00:00:00",396629,8707,0,0.229454590481678,0.0229753015508329,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-15 00:00:00",397123,8718,0,0.124549642108873,0.126335132651889,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-16 00:00:00",397123,8718,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-17 00:00:00",397123,8718,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-18 00:00:00",398270,8718,0,0.288827391009838,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-19 00:00:00",398979,8721,0,0.17801993622417,0.0344115622849277,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-20 00:00:00",399363,8721,0,0.0962456670651839,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-21 00:00:00",399773,8721,0,0.10266349161039,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-22 00:00:00",400226,8739,0,0.11331430586858,0.206398348813209,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-23 00:00:00",400226,8739,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-24 00:00:00",400226,8739,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-25 00:00:00",401125,8739,0,0.224623087955305,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-26 00:00:00",401379,8752,0,0.0633219071361795,0.148758439180684,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-27 00:00:00",401716,8752,0,0.0839605460176043,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-28 00:00:00",402159,8751,0,0.110276912047317,-0.0114259597806216,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-29 00:00:00",402583,8764,0,0.105430936520133,0.148554450919895,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-30 00:00:00",402583,8764,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-10-31 00:00:00",402583,8764,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-01 00:00:00",403415,8766,0,0.206665457806216,0.0228206298493838,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-02 00:00:00",403827,8776,0,0.102128081504158,0.114077116130504,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-03 00:00:00",404218,8776,0,0.0968236398259651,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-04 00:00:00",404649,8776,0,0.106625632703145,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-05 00:00:00",404969,8790,0,0.079080882443797,0.159525979945305,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-06 00:00:00",404969,8790,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-07 00:00:00",404969,8790,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-08 00:00:00",405910,8790,0,0.232363464857804,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-09 00:00:00",406219,8806,0,0.0761252494395309,0.182025028441411,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-10 00:00:00",406752,8809,0,0.131210012333249,0.0340676811265047,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-11 00:00:00",407292,8809,0,0.132759027613878,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-12 00:00:00",407750,8809,0,0.112450035846518,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-13 00:00:00",407750,8809,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-14 00:00:00",407750,8809,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-15 00:00:00",409929,8826,0,0.534396076026977,0.192984447723919,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-16 00:00:00",410473,8826,0,0.132705907608391,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-17 00:00:00",411311,8834,0,0.204154719068002,0.0906412871062769,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-18 00:00:00",412058,8834,0,0.18161439883689,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-19 00:00:00",412918,8850,0,0.208708482786404,0.181118406158026,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-20 00:00:00",412918,8850,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-21 00:00:00",412918,8850,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-22 00:00:00",414978,8853,0,0.498888399149468,0.0338983050847458,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-23 00:00:00",415732,8853,0,0.181696379085156,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-24 00:00:00",416573,8865,0,0.202293785419453,0.135547272111149,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-25 00:00:00",416573,8865,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-26 00:00:00",418473,8865,0,0.45610253184916,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-27 00:00:00",418473,8865,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-28 00:00:00",418473,8865,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-29 00:00:00",420785,8864,0,0.552484867601972,-0.0112803158488438,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-11-30 00:00:00",421692,8905,0,0.21554950865644,0.462545126353791,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2021-12-01 00:00:00",422785,8909,0,0.259193914041528,0.0449185850645705,0
