"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-14",   18.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-15",   16.25,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-16",   16.08,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-17",   15.27,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-18",   16.41,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-19",   17.49,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-20",   15.98,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-21",   16.68,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-22",   17.43,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-23",   17.27,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-24",   16.79,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-25",   15.65,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-26",   15.01,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-27",   15.06,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-28",   13.33,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-29",   12.20,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-04-30",   12.09,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-01",   12.41,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-02",   12.20,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-03",   12.90,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-04",   12.04,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-05",   13.49,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-06",   14.30,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-07",   14.25,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-08",   13.66,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-09",   13.76,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-10",   13.44,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-11",   13.60,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-12",   12.04,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-13",   11.06,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-14",   11.06,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-15",   11.06,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-16",   10.47,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-17",    9.88,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-18",   10.53,    0.38,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-19",   11.06,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-20",   11.17,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-21",   11.17,    0.32,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-22",   11.55,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-23",   11.60,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-24",   11.82,    0.27,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-25",   10.74,    0.16,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-26",    9.88,    0.22,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-27",    9.39,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-28",    8.64,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-29",    6.58,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-30",    5.45,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-31",    4.53,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-01",    6.32,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-02",    6.32,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-03",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-04",    4.91,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-05",    5.83,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-06",    5.83,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-07",    5.83,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-08",    3.02,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-09",    1.89,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-10",    0.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-11",    6.91,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-12",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-13",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-14",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-15",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-16",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-17",    5.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-18",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-19",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-20",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-21",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-22",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-23",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-24",    7.93,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-25",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-26",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-27",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-28",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-29",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-30",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-01",   14.47,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-02",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-03",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-04",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-05",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-06",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-07",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-08",   16.62,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-09",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-10",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-11",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-12",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-13",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-14",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-15",   22.78,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-16",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-17",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-18",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-19",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-20",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-21",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-22",   38.92,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-23",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-24",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-25",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-26",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-27",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-28",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-29",   69.03,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-30",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-31",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-01",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-02",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-03",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-04",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-05",   88.52,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-06",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-07",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-08",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-09",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-10",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-11",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-12",   95.00,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-13",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-14",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-15",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-16",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-17",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-18",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-19",   81.99,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-20",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-21",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-22",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-23",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-24",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-25",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-26",   68.06,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-27",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-28",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-29",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-30",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-31",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-01",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-02",   78.86,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-03",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-04",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-05",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-06",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-07",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-08",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-09",   85.98,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-10",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-11",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-12",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-13",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-14",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-15",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-16",   77.45,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-17",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-18",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-19",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-20",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-21",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-22",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-23",   65.31,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-24",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-25",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-26",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-27",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-28",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-29",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-30",   51.17,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-01",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-02",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-03",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-04",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-05",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-06",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-07",   33.14,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-08",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-09",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-10",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-11",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-12",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-13",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-14",   19.11,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-15",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-16",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-17",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-18",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-19",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-20",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-21",   15.60,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-22",    7.34,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-23",    7.34,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-24",    7.34,    0.00,    0.00,    0.00,264672
