"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-27 00:00:00",234267,3218,228651,0.118809003842061,0.155617802676626,0.0752804415285431
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-02-28 00:00:00",234537,3220,228768,0.115253108632458,0.0621504039776258,0.0511696865528688
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-01 00:00:00",234662,3223,228839,0.0532964947961302,0.093167701863354,0.0310358092040845
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-02 00:00:00",235014,3225,228982,0.150002983013867,0.0620539869686627,0.0624893484065216
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-03 00:00:00",235333,3230,229143,0.135736594415652,0.155038759689922,0.0703112035007118
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-04 00:00:00",235647,3232,229267,0.133427951031092,0.0619195046439629,0.0541146794796263
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-05 00:00:00",236012,3235,229442,0.154892699673664,0.0928217821782178,0.0763302176065461
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-06 00:00:00",236365,3238,229591,0.149568666000034,0.0927357032457496,0.064940159168766
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-07 00:00:00",236768,3241,229718,0.170499016351829,0.0926497838171711,0.0553157571507594
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-08 00:00:00",236963,3247,229789,0.0823591025814299,0.185128046899105,0.0309074604515101
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-09 00:00:00",237260,3250,229915,0.12533602292341,0.0923929781336618,0.0548329119322509
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-10 00:00:00",237775,3257,230116,0.217061451572115,0.215384615384615,0.0874236130743971
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-11 00:00:00",238383,3262,230244,0.255703921774787,0.153515505066012,0.0556241200090389
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-12 00:00:00",238959,3268,230461,0.241627968437347,0.183936235438381,0.0942478414204062
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-13 00:00:00",239692,3276,230726,0.306747182571069,0.244798041615667,0.114986917526176
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-14 00:00:00",240295,3282,230960,0.251572851826511,0.183150183150183,0.101418999159176
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-15 00:00:00",240671,3286,231061,0.156474333631578,0.12187690432663,0.0437305161066851
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-16 00:00:00",241651,3298,231370,0.407194884302637,0.365185636031649,0.133730919540727
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-17 00:00:00",242491,3307,231638,0.34760874153221,0.272892662219527,0.115831784587457
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-18 00:00:00",243424,3314,231894,0.384756547665687,0.211672210462655,0.110517272640931
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-19 00:00:00",244303,3325,232228,0.361098330485079,0.331925165962583,0.144031324656955
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-20 00:00:00",245490,3339,232534,0.485872052328461,0.421052631578947,0.131767056513426
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-21 00:00:00",246304,3351,232876,0.331581734490203,0.359389038634322,0.147075266412654
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-22 00:00:00",246974,3366,233087,0.272021566844225,0.44762757385855,0.0906061595011938
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-23 00:00:00",248307,3384,233356,0.539732927352677,0.53475935828877,0.115407551686709
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-24 00:00:00",249492,3404,233834,0.477231813843347,0.591016548463357,0.204837244381974
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-25 00:00:00",250921,3421,234382,0.572763856155708,0.499412455934195,0.234354285518787
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-26 00:00:00",252680,3445,234893,0.701017451707908,0.701549254603917,0.218020155131367
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-27 00:00:00",254370,3464,235606,0.668830140889663,0.551523947750363,0.30354246401553
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-28 00:00:00",256201,3491,236151,0.719817588552109,0.779445727482679,0.231318387477399
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-29 00:00:00",257330,3513,236500,0.440669630485439,0.630191922085362,0.147786797430458
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-30 00:00:00",259476,3538,237338,0.833948626277543,0.711642470822659,0.354334038054968
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-03-31 00:00:00",261713,3567,238125,0.862122123047989,0.819672131147541,0.331594603476898
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-01 00:00:00",263961,3593,238985,0.858956184828419,0.728903840762546,0.361154855643045
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-02 00:00:00",266322,3617,239807,0.894450316524032,0.667965488449763,0.343954641504697
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-03 00:00:00",268174,3648,240870,0.695398802952817,0.857063865081559,0.443273132143766
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-04 00:00:00",270735,3677,241646,0.954976992549613,0.794956140350877,0.322165483455806
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-05 00:00:00",271834,3711,242293,0.405931999926127,0.924666847973892,0.267747034918848
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-06 00:00:00",273869,3743,243467,0.748618642259614,0.862301266504985,0.48453731638966
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-07 00:00:00",276464,3780,244540,0.947533309721071,0.988511888859204,0.440716811723971
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-08 00:00:00",279181,3811,245881,0.982768100005787,0.82010582010582,0.54837654371473
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-09 00:00:00",281387,3846,247459,0.790168385384392,0.918394122277617,0.641773866219838
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-10 00:00:00",283579,3879,249013,0.778998319041036,0.858034321372855,0.627982817355602
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-11 00:00:00",285993,3915,250708,0.851261905853395,0.928074245939675,0.680687353672298
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-12 00:00:00",287144,3944,251760,0.402457402803565,0.740740740740741,0.419611659779504
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-13 00:00:00",289601,3978,253762,0.855668236146324,0.862068965517241,0.795201779472513
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-14 00:00:00",291894,4009,255833,0.791779033912176,0.77928607340372,0.816119040675909
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-15 00:00:00",294211,4045,257942,0.793781304172062,0.897979546021452,0.824365894939277
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-16 00:00:00",296374,4077,260193,0.735186651756732,0.791100123609394,0.872676803312373
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-17 00:00:00",298522,4107,262480,0.72475993170791,0.735835172921266,0.878962923675887
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-18 00:00:00",300666,4140,264403,0.71820502341536,0.803506208911614,0.732627247790308
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-19 00:00:00",301661,4169,265539,0.330931997631924,0.70048309178744,0.429647167392201
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-20 00:00:00",303858,4203,267485,0.728300973609449,0.815543295754378,0.732849035358271
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-21 00:00:00",305933,4235,269965,0.682884768543201,0.761360932667143,0.927154793726751
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-22 00:00:00",307980,4274,272575,0.66910075081799,0.920897284533648,0.966791991554461
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-23 00:00:00",309789,4307,274766,0.587375803623612,0.772110435189518,0.803815463633862
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-24 00:00:00",311465,4342,276934,0.541013399442847,0.812630601346645,0.789035033446642
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-25 00:00:00",313006,4371,279179,0.494758640617726,0.667894979272225,0.81066246831375
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-26 00:00:00",313812,4402,280403,0.257503051059724,0.709219858156028,0.438428391820302
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-27 00:00:00",315119,4429,282786,0.416491402495762,0.613357564743299,0.849848254119963
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-28 00:00:00",316521,4461,285024,0.444911287481872,0.722510724768571,0.791411173113238
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-29 00:00:00",317913,4490,287298,0.439781246741922,0.6500784577449,0.797827551364096
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-04-30 00:00:00",319109,4517,289460,0.37620355254425,0.601336302895323,0.752528733231697
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-01 00:00:00",320322,4538,291564,0.380120899128511,0.46491033872039,0.726870724797899
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-02 00:00:00",321380,4561,293689,0.330292643027953,0.506831203173204,0.728827976018987
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-03 00:00:00",321798,4580,294784,0.130064098574896,0.416575312431484,0.372843381944846
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-04 00:00:00",322761,4597,296875,0.29925605504074,0.37117903930131,0.70933293530178
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-05 00:00:00",323841,4617,298949,0.334612917917592,0.435066347618012,0.698610526315789
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-06 00:00:00",324685,4635,301006,0.260621724858804,0.389863547758285,0.688077230564411
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-07 00:00:00",325407,4650,302860,0.222369373392673,0.323624595469256,0.615934566088384
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-08 00:00:00",326056,4666,304580,0.199442544259958,0.344086021505376,0.567919170573862
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-09 00:00:00",326716,4680,306119,0.202419216330937,0.300042863266181,0.505285967561888
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-10 00:00:00",327087,4698,307011,0.113554279557781,0.384615384615385,0.2913899496601
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-11 00:00:00",327601,4713,308317,0.157144735192777,0.319284802043423,0.425391924067867
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-12 00:00:00",328159,4726,309771,0.170329150399419,0.275832802885635,0.471592549226932
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-13 00:00:00",328668,4742,311198,0.155107737407781,0.338552687261955,0.460662876770259
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-14 00:00:00",328994,4754,312460,0.0991882385872674,0.253057781526782,0.405529598519271
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-15 00:00:00",329371,4768,313778,0.114591755472744,0.294488851493479,0.421813992191
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-16 00:00:00",329843,4779,314900,0.143303448087415,0.230704697986577,0.357577650440758
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-17 00:00:00",330269,4792,315415,0.129152354301895,0.272023435865244,0.163543982216577
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-18 00:00:00",330701,4802,316439,0.130802467079865,0.208681135225376,0.324651649414264
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-19 00:00:00",331040,4814,317609,0.102509517660969,0.249895876718034,0.369739507456413
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-20 00:00:00",331477,4828,318502,0.132008216529724,0.290818446198587,0.281163317160408
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-21 00:00:00",331883,4839,319271,0.122482102830664,0.227837613918807,0.241442753891655
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-22 00:00:00",332235,4851,319991,0.106061473471073,0.247985120892746,0.225513748508321
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-23 00:00:00",332454,4860,320708,0.0659171971646575,0.185528756957328,0.224068801935054
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-24 00:00:00",332610,4867,321132,0.0469237849446841,0.1440329218107,0.132207490926325
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-25 00:00:00",332894,4877,321677,0.0853852860707736,0.205465379083624,0.169712143293101
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-26 00:00:00",333097,4885,322273,0.060980372130468,0.16403526758253,0.185279022124678
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-27 00:00:00",333317,4891,322806,0.0660468272004851,0.122824974411464,0.165387730278366
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-28 00:00:00",333559,4896,323198,0.0726035575743211,0.102228583111838,0.121435165393456
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-29 00:00:00",333723,4903,323617,0.0491667141345309,0.14297385620915,0.129641891348338
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-30 00:00:00",333864,4907,324103,0.0422506090380345,0.0815827044666531,0.150177524666504
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-05-31 00:00:00",333956,4913,324565,0.0275561306400211,0.122274302017526,0.142547276637365
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-01 00:00:00",334132,4921,325040,0.0527015534980656,0.162833299409729,0.146349729638131
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-02 00:00:00",334288,4926,325418,0.0466881352279937,0.10160536476326,0.116293379276397
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-03 00:00:00",334416,4929,325863,0.0382903364763318,0.0609013398294762,0.136747198987149
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-04 00:00:00",334539,4933,326269,0.0367805368164203,0.0811523635625888,0.124592236614774
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-05 00:00:00",334647,4936,326619,0.0322832315514783,0.0608149199270221,0.107273446144133
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-06 00:00:00",334715,4941,326893,0.020319919198439,0.10129659643436,0.0838897920819058
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-07 00:00:00",334747,4945,327114,0.00956037225699476,0.0809552722121028,0.067606219772219
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-08 00:00:00",334849,4947,327387,0.0304707734497994,0.0404448938321537,0.0834571433812065
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-09 00:00:00",334917,4948,327626,0.0203076610651368,0.0202142712755205,0.0730022878122833
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-10 00:00:00",334992,4951,327907,0.0223936079685415,0.0606305578011318,0.0857685287492446
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-11 00:00:00",335065,4951,328194,0.0217915651717056,0,0.0875248164876017
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-12 00:00:00",335126,4953,328398,0.0182054228284064,0.0403958796202787,0.0621583575568109
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-13 00:00:00",335171,4953,328580,0.0134277853702786,0,0.0554205567634395
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-14 00:00:00",335196,4955,328699,0.00745887919897604,0.0403795679386231,0.0362164465274819
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-15 00:00:00",335264,4958,328876,0.0202866382653731,0.0605449041372351,0.0538486578906538
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-16 00:00:00",335291,4959,329038,0.0080533549680252,0.0201694231544978,0.0492586871647673
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-17 00:00:00",335339,4959,329191,0.0143159225866486,0,0.0464991885435725
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-18 00:00:00",335399,4961,329339,0.0178923417795127,0.0403307118370639,0.0449587017871084
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-19 00:00:00",335437,4961,329462,0.0113297892957343,0,0.0373475355181136
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-20 00:00:00",335493,4962,329550,0.0166946401261638,0.0201572263656521,0.0267102124068937
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-21 00:00:00",335521,4963,329599,0.00834592674064735,0.0201531640467553,0.0148687604308906
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-22 00:00:00",335568,4963,329710,0.0140080650689525,0,0.0336772866422532
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-23 00:00:00",335625,4965,329794,0.0169861250178801,0.0402982067298005,0.0254769342755755
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-24 00:00:00",335676,4965,329870,0.015195530726257,0,0.0230446885025198
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-25 00:00:00",335741,4967,329959,0.0193639104374456,0.040281973816717,0.0269803255828053
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-26 00:00:00",335796,4967,330026,0.016381675160317,0,0.0203055531141748
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-27 00:00:00",335836,4968,330084,0.0119119941869468,0.0201328769881216,0.0175743729281935
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-28 00:00:00",335874,4970,330123,0.0113150466299027,0.0402576489533011,0.0118151743192642
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-29 00:00:00",335961,4973,330193,0.0259025706068347,0.0603621730382294,0.0212042178218422
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-06-30 00:00:00",336047,4974,330219,0.0255982093159623,0.0201085863663784,0.007874182674981
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-01 00:00:00",336122,4975,330275,0.0223183066654367,0.0201045436268597,0.0169584427304304
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-02 00:00:00",336223,4977,330338,0.0300486133011228,0.0402010050251256,0.019075013246537
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-03 00:00:00",336318,4977,330380,0.0282550569116331,0,0.0127142502527714
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-04 00:00:00",336417,4978,330433,0.0294364262394519,0.0200924251557163,0.0160421333010473
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-05 00:00:00",336479,4978,330466,0.0184295086157953,0,0.00998689598193885
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-06 00:00:00",336557,4978,330513,0.0231812386508519,0,0.0142223405736142
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-07 00:00:00",336684,4979,330567,0.0377350641941781,0.0200883889112093,0.016338237830282
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-08 00:00:00",336788,4980,330606,0.0308894987584798,0.0200843542880096,0.0117979108622458
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-09 00:00:00",336962,4982,330668,0.0516645486181218,0.0401606425702811,0.0187534406514098
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-10 00:00:00",337098,4984,330725,0.0403606341367869,0.0401445202729827,0.0172378337184124
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-11 00:00:00",337254,4984,330762,0.0462773436804727,0,0.0111875425202207
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-12 00:00:00",337323,4987,330802,0.0204593570424665,0.0601926163723916,0.0120932876207061
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-13 00:00:00",337456,4988,330873,0.0394280852476706,0.0200521355524363,0.0214629899456472
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-14 00:00:00",337602,4988,330946,0.0432648997202598,0,0.022062845865332
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-15 00:00:00",337801,4990,331020,0.0589451484292155,0.0400962309542903,0.0223601433466487
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-16 00:00:00",337970,4990,331112,0.0500294552117963,0,0.0277928826052806
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-17 00:00:00",338183,4991,331200,0.0630233452673314,0.0200400801603206,0.0265771098601078
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-18 00:00:00",338438,4992,331294,0.0754029623014758,0.0200360649168503,0.0283816425120773
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-19 00:00:00",338586,4994,331350,0.0437303139718353,0.0400641025641026,0.0169034150935423
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-20 00:00:00",338837,4994,331429,0.0741318306131972,0,0.0238418590614154
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-21 00:00:00",339062,4998,331537,0.0664036099953665,0.0800961153384061,0.0325861647592697
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-22 00:00:00",339274,4999,331629,0.0625254378255304,0.0200080032012805,0.0277495422833651
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-23 00:00:00",339645,5002,331782,0.109351143913179,0.0600120024004801,0.0461358928199886
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-24 00:00:00",340057,5002,331907,0.121303125322027,0,0.0376753410371871
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-25 00:00:00",340443,5006,332056,0.113510382083004,0.0799680127948821,0.0448920932670899
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-26 00:00:00",340715,5009,332136,0.0798959003416137,0.0599280862964443,0.0240923217770497
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-27 00:00:00",341183,5011,332259,0.137358202603349,0.0399281293671391,0.0370330226172411
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-28 00:00:00",341933,5014,332393,0.219823379242225,0.0598682897625224,0.0403299835369396
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-29 00:00:00",342548,5019,332574,0.179859797094752,0.0997207818109294,0.05445361364409
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-30 00:00:00",343216,5022,332752,0.19500916659855,0.0597728631201434,0.0535219229404584
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-07-31 00:00:00",343849,5023,332926,0.184431961213929,0.0199123855037834,0.0522911958455547
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-01 00:00:00",344520,5027,333128,0.195143798586007,0.0796336850487756,0.0606741438037282
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-02 00:00:00",344951,5030,333267,0.125101590618832,0.0596777402029043,0.0417257030330684
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-03 00:00:00",345882,5034,333492,0.269893405150297,0.0795228628230616,0.0675134351735995
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-04 00:00:00",346878,5039,333694,0.287959477509671,0.0993245927691696,0.060571168123973
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-05 00:00:00",348074,5043,0,0.344789810826861,0.0793808295296686,-100
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-06 00:00:00",349316,5051,0,0.356820676063136,0.15863573269879,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-07 00:00:00",350605,5056,0,0.369006859118964,0.0989902989507028,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-08 00:00:00",351825,5063,0,0.347969937679155,0.138449367088608,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-09 00:00:00",352926,5072,0,0.312939671711789,0.17776022121272,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-10 00:00:00",354662,5084,0,0.491887817842834,0.236593059936909,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-11 00:00:00",357058,5095,0,0.675572798890211,0.216365066876475,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-12 00:00:00",359732,5109,0,0.748897938150105,0.2747791952895,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-13 00:00:00",361501,5125,0,0.491754973146676,0.313172832256802,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-14 00:00:00",365009,5138,0,0.970398422134379,0.253658536585366,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-15 00:00:00",368002,5153,0,0.819979781320461,0.291942390035033,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-16 00:00:00",369853,5170,0,0.502986396813061,0.329904909761304,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-17 00:00:00",373175,5188,0,0.898194688159891,0.34816247582205,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-18 00:00:00",377304,5208,0,1.10645139679775,0.38550501156515,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-19 00:00:00",380918,5231,0,0.95784831329644,0.441628264208909,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2021-08-20 00:00:00",384886,5252,0,1.04169401288466,0.401452877078952,0
