"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-14", 1217.00,   12.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-15", 1215.57,   11.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-16", 1208.14,   11.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-17", 1368.29,   11.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-18", 1339.29,   10.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-19", 1279.43,   10.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-20", 1240.00,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-21", 1233.71,    8.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-22", 1206.00,    8.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-23", 1175.14,    6.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-24",  978.29,    7.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-25",  959.86,    7.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-26",  955.57,    7.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-27",  978.71,    8.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-28",  993.86,    9.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-29", 1023.00,   10.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-30", 1081.00,   10.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-01", 1088.29,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-02", 1122.86,   10.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-03", 1139.29,   10.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-04", 1129.71,   10.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-05", 1112.71,    8.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-06", 1093.14,    7.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-07", 1048.43,    9.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-08", 1033.43,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-09", 1010.00,    9.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-10",  980.43,    9.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-11",  965.00,   10.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-12",  922.43,   10.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-13",  870.29,   10.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-14",  832.43,    9.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-15",  846.43,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-16",  820.86,    8.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-17",  813.29,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-18",  787.29,   10.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-19",  781.71,   10.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-20",  783.00,   10.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-21",  767.14,   11.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-22",  698.57,   11.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-23",  675.29,   10.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-24",  652.14,    9.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-25",  653.29,    8.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-26",  630.71,    7.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-27",  597.14,    8.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-28",  564.14,    7.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-29",  530.29,    8.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-30",  501.00,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-31",  447.43,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-01",  451.43,    8.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-02",  396.71,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-03",  476.71,   10.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-04",  460.71,    9.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-05",  459.43,   10.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-06",  408.29,    9.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-07",  483.86,    9.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-08",  462.00,    9.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-09",  475.00,   10.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-10",  367.00,    7.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-11",  359.86,    7.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-12",  363.29,    8.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-13",  363.29,    8.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-14",  349.86,    8.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-15",  341.14,    8.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-16",  338.71,    7.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-17",  310.43,    7.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-18",  292.57,    7.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-19",  306.43,    7.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-20",  306.43,    7.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-21",  284.86,    7.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-22",  284.43,    8.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-23",  276.86,    7.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-24",  280.43,    7.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-25",  285.29,    8.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-26",  208.14,    3.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-27",  208.14,    3.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-28",  247.71,    5.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-29",  243.14,    4.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-06-30",  259.86,    4.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-01",  274.57,    5.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-02",  289.29,    5.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-03",  289.29,    5.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-04",  289.29,    5.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-05",  209.14,    3.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-06",  310.29,    5.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-07",  306.14,    6.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-08",  329.71,    7.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-09",  334.00,    7.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-10",  334.00,    7.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-11",  334.00,    7.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-12",  454.29,    8.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-13",  397.00,    7.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-14",  427.43,    6.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-15",  427.57,    4.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-16",  443.00,    3.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-17",  443.00,    3.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-18",  443.00,    3.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-19",  509.71,    4.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-20",  521.14,    3.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-21",  539.29,    3.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-22",  581.43,    3.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-23",  612.14,    3.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-24",  612.14,    3.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-25",  612.14,    3.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-26",  697.00,    1.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-27",  754.57,    3.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-28",  826.71,    4.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-29",  883.86,    5.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-30",  978.71,    5.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-07-31",  978.71,    5.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-01",  978.71,    5.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-02", 1106.57,    6.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-03", 1182.43,    6.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-04", 1256.14,    6.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-05", 1348.86,    6.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-06", 1432.43,    7.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-07", 1432.43,    7.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-08", 1432.43,    7.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-09", 1739.29,    7.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-10", 1826.00,    9.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-11", 1929.86,   10.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-12", 2108.57,   10.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-13", 2201.00,   10.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-14", 2201.00,   10.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-15", 2201.00,   10.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-16", 2447.29,   11.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-17", 2518.00,   11.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-18", 2659.86,   12.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-19", 2709.86,   14.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-20", 2916.57,   14.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-21", 2916.57,   14.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-22", 2916.57,   14.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-23", 3163.71,   17.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-24", 3273.71,   21.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-25", 3489.00,   20.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-26", 3689.00,   19.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-27", 3793.00,   20.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-28", 3793.00,   20.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-29", 3793.00,   20.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-30", 4211.71,   22.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-08-31", 4222.29,   24.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-01", 4138.14,   25.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-02", 4180.00,   27.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-03", 4217.00,   28.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-04", 4825.00,   28.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-05", 5308.00,   28.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-06", 4058.86,   21.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-07", 3955.57,   18.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-08", 3759.14,   27.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-09", 3770.14,   30.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-10", 3828.71,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-11", 3812.14,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-12", 3870.71,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-13", 3833.14,   39.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-14", 3953.57,   45.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-15", 4205.86,   43.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-16", 4047.57,   41.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-17", 3901.00,   42.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-18", 3814.43,   42.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-19", 3651.71,   42.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-20", 3592.00,   44.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-21", 3462.71,   42.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-22", 3348.43,   43.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-23", 3282.71,   42.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-24", 3120.71,   42.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-25", 3046.71,   42.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-26", 2909.14,   42.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-27", 2879.57,   45.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-28", 2842.43,   46.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-29", 2696.43,   44.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-09-30", 2659.29,   45.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-01", 2644.29,   44.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-02", 2560.43,   44.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-03", 2603.00,   44.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-04", 2618.57,   42.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-05", 2573.86,   40.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-06", 2535.29,   42.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-07", 2375.43,   42.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-08", 2431.29,   42.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-09", 2425.71,   42.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-10", 2332.43,   42.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-11", 2230.71,   41.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-12", 2152.43,   37.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-13", 2178.14,   31.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-14", 2228.00,   38.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-15", 2043.71,   37.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-16", 1980.00,   37.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-17", 1962.00,   37.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-18", 1904.14,   35.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-19", 1900.43,   37.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-20", 1786.57,   40.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-21", 1719.57,   32.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-22", 1654.57,   32.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-23", 1606.00,   32.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-24", 1590.86,   32.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-25", 1622.29,   30.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-26", 1605.00,   28.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-27", 1612.57,   29.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-28", 1591.29,   31.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-29", 1604.00,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-30", 1625.43,   30.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-10-31", 1641.00,   30.43,    0.00,    0.00,6732219
