"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-26",   30.02,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-27",   29.98,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-28",   29.11,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-29",   28.99,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-30",   28.38,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-03-31",   29.27,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-01",   34.50,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-02",   34.32,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-03",   38.45,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-04",   39.29,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-05",   40.55,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-06",   43.02,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-07",   44.46,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-08",   42.07,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-09",   45.83,    0.10,  418.21,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-10",   44.58,    0.08,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-11",   45.08,    0.13,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-12",   45.55,    0.13,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-13",   45.11,    0.13,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-14",   45.83,    0.12,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-15",   46.70,    0.13,  444.50,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-16",   47.52,    0.18,   26.29,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-17",   48.43,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-18",   52.52,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-19",   57.11,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-20",   60.64,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-21",   64.51,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-22",   67.40,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-23",   70.25,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-24",   72.79,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-25",   74.10,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-26",   73.15,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-27",   70.62,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-28",   68.45,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-29",   68.47,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-04-30",   65.36,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-01",   64.09,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-02",   58.90,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-03",   50.31,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-04",   48.75,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-05",   45.73,    0.28,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-06",   42.33,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-07",   39.83,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-08",   34.32,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-09",   33.53,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-10",   36.06,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-11",   33.60,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-12",   32.17,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-13",   28.54,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-14",   25.57,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-15",   23.74,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-16",   20.85,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-17",   19.60,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-18",   18.29,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-19",   15.62,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-20",   14.11,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-21",   12.48,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-22",   12.05,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-23",   11.26,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-24",   10.17,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-25",    9.37,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-26",    8.31,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-27",    7.52,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-28",    7.50,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-29",    6.75,    0.10,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-30",    6.33,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-05-31",    5.96,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-01",    5.90,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-02",    5.65,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-03",    5.51,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-04",    5.25,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-05",    5.37,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-06",    5.19,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-07",    5.01,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-08",    4.83,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-09",    4.85,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-10",    5.08,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-11",    5.15,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-12",    4.88,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-13",    4.89,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-14",    4.94,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-15",    4.66,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-16",    4.71,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-17",    4.60,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-18",    4.67,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-19",    4.86,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-20",    5.11,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-21",    5.44,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-22",    5.56,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-23",    6.26,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-24",    7.45,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-25",    8.77,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-26",    9.89,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-27",   11.86,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-28",   13.72,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-29",   16.68,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-06-30",   19.21,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-01",   26.99,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-02",   30.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-03",   34.90,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-04",   39.18,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-05",   43.52,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-06",   49.20,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-07",   55.15,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-08",   56.79,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-09",   63.04,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-10",   67.28,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-11",   71.81,    0.07,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-12",   75.08,    0.01,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-13",   75.62,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-14",   78.67,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-15",   80.69,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-16",   82.60,    0.04,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-17",   83.45,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-18",   83.06,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-19",   83.17,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-20",   85.86,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-21",   84.83,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-22",   83.56,    0.13,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-23",   82.28,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-24",   81.59,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-25",   79.92,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-26",   78.34,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-27",   75.88,    0.17,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-28",   73.43,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-29",   70.49,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-30",   65.79,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-07-31",   62.67,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-01",   62.10,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-02",   56.70,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-03",   52.40,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-04",   50.08,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-05",   47.75,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-06",   46.85,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-07",   45.53,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-08",   43.81,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-09",   45.15,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-10",   44.59,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-11",   44.29,    0.23,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-12",   43.20,    0.29,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-13",   41.06,    0.29,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-14",   39.78,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-15",   37.41,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-16",   34.72,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-17",   33.93,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-18",   32.00,    0.24,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-19",   31.39,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-20",   31.60,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-21",   30.31,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-22",   29.23,    0.28,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-23",   29.56,    0.35,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-24",   28.99,    0.31,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-25",   28.30,    0.30,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-26",   26.19,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-27",   24.19,    0.28,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-28",   24.35,    0.26,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-29",   23.17,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-30",   23.35,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-08-31",   23.09,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-01",   22.27,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-02",   22.26,    0.25,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-03",   22.03,    0.20,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-04",   21.00,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-05",   21.98,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-06",   21.25,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-07",   20.19,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-08",   19.22,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-09",   18.33,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-10",   17.60,    0.22,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-11",   16.44,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-12",   14.53,    0.18,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-13",   13.97,    0.16,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-14",   13.20,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-15",   12.24,    0.19,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-16",   12.82,    0.14,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-17",   12.22,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-18",   12.35,    0.11,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-19",   12.40,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-20",   12.32,    0.12,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-21",   12.29,    0.08,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-22",   12.18,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-23",   10.69,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-24",   10.94,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-25",   10.41,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-26",    9.92,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-27",    9.73,    0.06,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-28",    9.49,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-29",    9.49,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-09-30",    9.69,    0.05,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-01",    9.50,    0.02,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-10-02",    8.19,    0.02,    0.00,    0.00,1189265
