"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-09",53264,46370,1368,45002,87.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.37,195458.200000,16.62,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-10",53776,47638,1377,46261,89.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.43,196709.800000,16.73,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-11",53982,48033,1383,46650,89.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.47,197544.200000,16.80,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-12",54261,48468,1387,47081,89.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.50,198170.000000,16.85,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-13",54560,48995,1388,47607,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.51,198378.600000,16.87,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-14",54839,49440,1392,48048,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.53,198795.800000,16.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-15",55135,49973,1399,48574,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.58,199838.800000,17.00,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-16",55135,49973,1399,48574,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.58,199838.800000,17.00,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-17",55851,50681,1410,49271,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.66,201507.600000,17.13,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-18",55851,50681,1410,49271,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.66,201507.600000,17.13,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-19",56118,50845,1411,49434,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.66,201507.600000,17.15,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-20",56412,51135,1420,49715,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.72,202759.200000,17.25,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-21",57028,51619,1433,50186,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.81,204636.600000,17.41,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-22",57317,51936,1447,50489,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.91,206722.600000,17.58,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-23",57317,51936,1447,50489,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.91,206722.600000,17.58,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-24",57317,51936,1447,50489,91.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,9.91,206722.600000,17.58,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-25",58399,52549,1466,51083,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,10.04,209434.400000,17.81,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-26",58399,52549,1466,51083,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,10.04,209434.400000,17.81,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-27",58988,52999,1479,51520,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,10.13,211311.800000,17.97,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-28",58988,52999,1479,51520,90.000,3.000,3.000,\N,\N,\N,\N,2086000,0.70,10.13,211311.800000,17.97,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-29",59646,53437,1487,51950,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.18,212354.800000,18.07,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-30",59646,53437,1487,51950,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.18,212354.800000,18.07,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-01-31",60218,53937,1498,52439,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.26,214023.600000,18.20,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-01",60218,53937,1498,52439,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.26,214023.600000,18.20,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-02",60218,53937,1498,52439,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.26,214023.600000,18.20,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-03",61086,54528,1509,53019,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.33,215483.800000,18.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-04",61404,54747,1514,53233,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.37,216318.200000,18.40,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-05",61688,54976,1519,53457,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.40,216944.000000,18.46,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-06",61688,54976,1519,53457,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.40,216944.000000,18.46,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-07",61688,54976,1519,53457,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.40,216944.000000,18.46,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-08",62548,55759,1526,54233,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.45,217987.000000,18.54,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-09",62548,55759,1526,54233,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.45,217987.000000,18.54,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-10",63089,56195,1532,54663,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.49,218821.400000,18.62,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-11",63089,56195,1532,54663,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.49,218821.400000,18.62,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-12",63805,56766,1540,55226,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.55,220073.000000,18.71,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-13",63805,56766,1540,55226,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.55,220073.000000,18.71,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-14",63805,56766,1540,55226,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.55,220073.000000,18.71,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-15",64619,57575,1545,56030,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.58,220698.800000,18.77,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-16",64868,57894,1548,56346,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.60,221116.000000,18.81,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-17",64868,57894,1548,56346,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.60,221116.000000,18.81,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-18",65165,58210,1553,56657,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.64,221950.400000,18.87,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-19",65450,58534,1558,56976,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.67,222576.200000,18.93,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-20",65450,58534,1558,56976,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.67,222576.200000,18.93,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-21",66480,59743,1572,58171,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.77,224662.200000,19.10,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-22",66480,59743,1572,58171,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.77,224662.200000,19.10,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-23",66740,59936,1575,58361,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.79,225079.400000,19.14,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-24",67569,60503,1582,58921,90.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.83,225913.800000,19.22,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-25",68006,60763,1587,59176,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.87,226748.200000,19.28,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-26",68451,61032,1592,59440,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.90,227374.000000,19.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-27",68451,61032,1592,59440,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.90,227374.000000,19.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-02-28",68451,61032,1592,59440,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.90,227374.000000,19.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-01",68451,61032,1592,59440,89.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,10.90,227374.000000,19.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-02",70285,61951,1616,60335,88.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.07,230920.200000,19.64,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-03",70853,62250,1620,60630,88.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.09,231337.400000,19.68,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-04",70853,62250,1620,60630,88.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.09,231337.400000,19.68,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-05",71444,62643,1627,61016,88.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.14,232380.400000,19.77,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-06",72600,63327,1640,61687,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.23,234257.800000,19.93,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-07",72600,63327,1640,61687,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.23,234257.800000,19.93,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-08",73735,63855,1655,62200,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.33,236343.800000,20.11,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-09",73735,63855,1655,62200,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.33,236343.800000,20.11,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-10",74708,64659,1674,62985,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.46,239055.600000,20.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-11",74708,64659,1674,62985,87.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.46,239055.600000,20.34,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-12",76070,65582,1688,63894,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.56,241141.600000,20.51,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-13",76070,65582,1688,63894,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.56,241141.600000,20.51,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-14",76070,65582,1688,63894,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.56,241141.600000,20.51,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-15",77787,66777,1715,65062,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.74,244896.400000,20.84,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-16",78340,67319,1723,65596,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.80,246148.000000,20.94,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-17",78340,67319,1723,65596,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.80,246148.000000,20.94,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-18",78340,67319,1723,65596,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,11.80,246148.000000,20.94,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-19",80295,69020,1752,67268,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.00,250320.000000,21.29,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-20",80295,69020,1752,67268,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.00,250320.000000,21.29,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-21",80295,69020,1752,67268,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.00,250320.000000,21.29,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-22",80295,69020,1752,67268,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.00,250320.000000,21.29,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-23",80295,69020,1752,67268,86.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.00,250320.000000,21.29,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-24",84172,71901,1811,70090,85.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.40,258664.000000,22.01,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-25",84172,71901,1811,70090,85.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.40,258664.000000,22.01,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-26",84172,71901,1811,70090,85.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.40,258664.000000,22.01,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-27",84172,71901,1811,70090,85.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.40,258664.000000,22.01,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-28",84172,71901,1811,70090,85.000,3.000,2.000,\N,\N,\N,\N,2086000,0.70,12.40,258664.000000,22.01,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-29",88429,75373,1852,73521,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.68,264504.800000,22.50,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-30",89181,76052,1866,74186,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.78,266590.800000,22.67,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-03-31",89181,76052,1866,74186,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.78,266590.800000,22.67,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-01",91079,77742,1892,75850,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.96,270345.600000,22.99,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-02",91079,77742,1892,75850,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.96,270345.600000,22.99,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-03",91079,77742,1892,75850,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.96,270345.600000,22.99,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-04",91079,77742,1892,75850,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.96,270345.600000,22.99,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-05",91079,77742,1892,75850,85.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,12.96,270345.600000,22.99,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-06",94330,80856,1942,78914,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.30,277438.000000,23.60,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-07",95015,81658,1956,79702,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.40,279524.000000,23.77,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-08",95886,82312,1968,80344,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.48,281192.800000,23.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-09",95886,82312,1968,80344,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.48,281192.800000,23.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-10",95886,82312,1968,80344,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.48,281192.800000,23.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-11",95886,82312,1968,80344,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.48,281192.800000,23.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-12",95886,82312,1968,80344,86.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.48,281192.800000,23.91,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-13",98015,84798,2004,82794,87.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.72,286199.200000,24.35,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-14",99210,86570,2030,84540,87.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.90,289954.000000,24.67,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-15",99210,86570,2030,84540,87.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,13.90,289954.000000,24.67,0.02
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-16",100329,88115,2061,86054,88.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.11,294334.600000,25.04,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-17",100329,88115,2061,86054,88.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.11,294334.600000,25.04,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-18",101191,89304,2080,87224,88.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.24,297046.400000,25.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-19",101191,89304,2080,87224,88.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.24,297046.400000,25.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-20",101832,90269,2105,88164,89.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.42,300801.200000,25.58,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-21",101832,90269,2105,88164,89.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.42,300801.200000,25.58,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-22",102720,91547,2115,89432,89.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.48,302052.800000,25.70,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-23",102720,91547,2115,89432,89.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.48,302052.800000,25.70,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-24",102720,91547,2115,89432,89.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.48,302052.800000,25.70,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-25",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-26",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-27",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-28",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-29",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-04-30",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-01",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-02",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-03",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-04",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-05",103638,93345,2134,91211,90.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,14.61,304764.600000,25.93,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-06",105614,98655,2203,96452,93.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.09,314777.400000,26.77,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-07",105784,99048,2207,96841,94.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.11,315194.600000,26.82,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-08",105784,99048,2207,96841,94.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.11,315194.600000,26.82,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-09",105784,99048,2207,96841,94.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.11,315194.600000,26.82,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-10",105784,99048,2207,96841,94.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.11,315194.600000,26.82,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-11",106130,100225,2218,98007,94.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.19,316863.400000,26.95,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-12",106243,100545,2222,98323,95.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.22,317489.200000,27.00,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-13",106243,100545,2222,98323,95.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.22,317489.200000,27.00,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-14",106243,100545,2222,98323,95.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.22,317489.200000,27.00,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-15",106243,100545,2222,98323,95.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.22,317489.200000,27.00,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-16",106506,101642,2230,99412,95.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.27,318532.200000,27.10,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-17",106531,101839,2231,99608,96.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.28,318740.800000,27.11,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-18",106531,101839,2231,99608,96.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.28,318740.800000,27.11,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-19",106657,102636,2240,100396,96.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.34,319992.400000,27.22,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-20",106712,102969,2242,100727,96.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.35,320201.000000,27.24,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-21",106770,103127,2244,100883,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.37,320618.200000,27.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-22",106770,103127,2244,100883,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.37,320618.200000,27.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-23",106770,103127,2244,100883,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.37,320618.200000,27.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-24",106770,103127,2244,100883,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.37,320618.200000,27.27,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-25",106861,103755,2246,101509,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.38,320826.800000,27.29,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-26",106905,103907,2246,101661,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.38,320826.800000,27.29,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-27",106928,104138,2247,101891,97.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.39,321035.400000,27.30,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-28",106946,104550,2247,102303,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.39,321035.400000,27.30,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-29",106946,104550,2247,102303,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.39,321035.400000,27.30,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-30",106997,104814,2248,102566,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.32,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-05-31",107002,104998,2248,102750,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.32,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-01",107021,105175,2248,102927,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.32,0.03
"Kosovo","COUNTRY",42.6026,20.903,\N,"2021-06-02",107039,105414,2248,103166,98.000,2.000,2.000,\N,\N,\N,\N,2086000,0.70,15.40,321244.000000,27.32,0.03
