"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-25 00:00:00",77733,1239,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-26 00:00:00",77982,1270,35261,0.320327274130678,2.50201775625504,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-27 00:00:00",77982,1270,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-28 00:00:00",77982,1270,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-29 00:00:00",78929,1275,35261,1.21438280628863,0.393700787401575,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-30 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-05-31 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-01 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-02 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-03 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-04 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-05 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-06 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-07 00:00:00",78929,1275,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-08 00:00:00",79904,1302,35261,1.23528741020411,2.11764705882353,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-09 00:00:00",79904,1302,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-10 00:00:00",79904,1302,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-11 00:00:00",80090,1310,35261,0.232779335202243,0.614439324116744,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-12 00:00:00",80090,1310,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-13 00:00:00",80090,1310,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-14 00:00:00",80090,1310,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-15 00:00:00",80090,1310,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-16 00:00:00",80328,1313,35261,0.297165688600325,0.229007633587786,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-17 00:00:00",80328,1313,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-18 00:00:00",80328,1313,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-19 00:00:00",80328,1313,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-20 00:00:00",80328,1313,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-21 00:00:00",80328,1313,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-22 00:00:00",80487,1320,35261,0.197938452345384,0.533130236100533,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-23 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-24 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-25 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-26 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-27 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-28 00:00:00",80487,1320,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-29 00:00:00",80858,1324,35261,0.460944003379428,0.303030303030303,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-06-30 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-01 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-02 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-03 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-04 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-05 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-06 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-07 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-08 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-09 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-10 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-11 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-12 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-13 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-14 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-15 00:00:00",80858,1324,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-16 00:00:00",81467,1330,35261,0.753172227856242,0.453172205438067,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-17 00:00:00",81467,1330,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-18 00:00:00",81467,1330,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-19 00:00:00",81467,1330,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-20 00:00:00",81467,1330,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-21 00:00:00",81467,1330,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-22 00:00:00",81871,1332,35261,0.49590631789559,0.150375939849624,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-23 00:00:00",82003,1334,35261,0.1612292508947,0.15015015015015,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-24 00:00:00",82003,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-25 00:00:00",82003,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-26 00:00:00",82064,1334,35261,0.0743875224077168,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-27 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-28 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-29 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-30 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-07-31 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-01 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-02 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-03 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-04 00:00:00",82064,1334,35261,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-05 00:00:00",82064,1334,0,0,0,-100
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-06 00:00:00",82064,1334,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-07 00:00:00",82064,1334,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-08 00:00:00",82064,1334,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-09 00:00:00",82064,1334,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-10 00:00:00",82064,1334,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-11 00:00:00",82454,1338,0,0.475238837980113,0.299850074962519,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-12 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-13 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-14 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-15 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-16 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-17 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-18 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-19 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-20 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-21 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-22 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-23 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-24 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-25 00:00:00",82454,1338,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-26 00:00:00",83425,1350,0,1.17762631285323,0.896860986547085,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-27 00:00:00",83425,1350,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-28 00:00:00",83425,1350,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-29 00:00:00",83425,1350,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-30 00:00:00",83425,1350,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-08-31 00:00:00",83425,1350,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-01 00:00:00",84210,1357,0,0.940964938567576,0.518518518518518,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-02 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-03 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-04 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-05 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-06 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-07 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-08 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-09 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-10 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-11 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-12 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-13 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-14 00:00:00",84210,1357,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-15 00:00:00",85414,1368,0,1.42975893599335,0.810611643330877,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-16 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-17 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-18 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-19 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-20 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-21 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-22 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-23 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-24 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-25 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-26 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-27 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-28 00:00:00",85414,1368,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-29 00:00:00",92303,1459,0,8.06542253026436,6.65204678362573,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-09-30 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-01 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-02 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-03 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-04 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-05 00:00:00",92303,1459,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-06 00:00:00",95399,1517,0,3.35417050366727,3.97532556545579,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-07 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-08 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-09 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-10 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-11 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-12 00:00:00",95399,1517,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-13 00:00:00",98402,1550,0,3.14783173827818,2.1753460777851,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-14 00:00:00",98402,1550,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-15 00:00:00",98402,1550,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-16 00:00:00",98402,1550,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-17 00:00:00",98402,1550,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-18 00:00:00",98402,1550,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-19 00:00:00",100289,1600,0,1.91764395032621,3.2258064516129,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-20 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-21 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-22 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-23 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-24 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-25 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-26 00:00:00",100289,1600,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-27 00:00:00",102499,1686,0,2.20363150495069,5.375,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-28 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-29 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-30 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-10-31 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-01 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-02 00:00:00",102499,1686,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-03 00:00:00",104348,1731,0,1.80392003824428,2.66903914590747,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-04 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-05 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-06 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-07 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-08 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-09 00:00:00",104348,1731,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-10 00:00:00",105719,1758,0,1.31387281021198,1.55979202772964,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-11 00:00:00",106190,1770,0,0.445520672726757,0.68259385665529,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-12 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-13 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-14 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-15 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-16 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-17 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-18 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-19 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-20 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-21 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-22 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-23 00:00:00",106190,1770,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-24 00:00:00",106794,1791,0,0.568791788303983,1.1864406779661,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-25 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-26 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-27 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-28 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-29 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-11-30 00:00:00",106794,1791,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-01 00:00:00",107148,1804,0,0.331479296589696,0.725851479620324,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-02 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-03 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-04 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-05 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-06 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-07 00:00:00",107148,1804,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-08 00:00:00",107549,1823,0,0.374248702728936,1.05321507760532,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-09 00:00:00",107549,1823,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-10 00:00:00",107549,1823,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-11 00:00:00",107549,1823,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-12 00:00:00",107549,1823,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-13 00:00:00",107549,1823,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-14 00:00:00",107662,1836,0,0.105068387432705,0.713110257816785,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-15 00:00:00",107662,1836,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-16 00:00:00",107662,1836,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-17 00:00:00",107662,1836,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-18 00:00:00",107662,1836,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-19 00:00:00",107662,1836,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-20 00:00:00",108026,1841,0,0.338095149634969,0.272331154684096,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-21 00:00:00",108026,1841,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-22 00:00:00",108410,1846,0,0.355469979449392,0.271591526344378,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-23 00:00:00",108451,1851,0,0.0378193893552255,0.270855904658722,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-24 00:00:00",108451,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-25 00:00:00",108451,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-26 00:00:00",108676,1851,0,0.207466966648533,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-27 00:00:00",108676,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-28 00:00:00",109367,1851,0,0.63583495896058,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-29 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-30 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2021-12-31 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-01 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-02 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-03 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-04 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-05 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-06 00:00:00",109367,1851,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-07 00:00:00",109666,1853,0,0.273391425201386,0.108049702863317,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2022-01-08 00:00:00",109666,1853,0,0,0,0
