"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-22 00:00:00",17469348,528476,15793229,0.271564127177788,0.31281556788933,0.186204205107932
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-23 00:00:00",17554380,530943,15899090,0.486749705827602,0.466814008583171,0.670293579609338
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-24 00:00:00",17648026,533478,15946813,0.533462303994786,0.477452381894102,0.300161833161521
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-25 00:00:00",17746058,536239,16011453,0.555484222428049,0.517547115344963,0.405347450929537
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-26 00:00:00",17843476,538857,16093591,0.548955717376783,0.488215142874726,0.512995291557862
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-27 00:00:00",17927340,541185,16179420,0.469998110233679,0.432025565224169,0.533311676679245
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-02-28 00:00:00",17974897,542944,16213727,0.265276387908078,0.325027485979841,0.212040975510865
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-01 00:00:00",18037578,545000,16291942,0.348714098333915,0.378676253904638,0.4823998825193
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-02 00:00:00",18122737,547387,16381120,0.472119926522286,0.437981651376147,0.54737489244683
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-03 00:00:00",18215888,550447,16445342,0.514000727373575,0.559019487127023,0.392048895313629
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-04 00:00:00",18318322,553490,16525692,0.562333277411455,0.552823432592057,0.488588197192859
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-05 00:00:00",18417488,556527,16582417,0.541348710869915,0.548700066848543,0.343253402036054
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-06 00:00:00",18511737,558816,16652505,0.511736453961583,0.41130079942213,0.422664560902069
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-07 00:00:00",18616004,560976,16738190,0.563248062567008,0.386531523793163,0.514547210764987
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-08 00:00:00",18674516,562989,16848607,0.314310203199355,0.358838880807735,0.659671087495123
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-09 00:00:00",18773924,566215,16928166,0.53231901699621,0.573012971834263,0.472199274396987
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-10 00:00:00",18876196,569298,16987796,0.544755587590532,0.544492816333018,0.352253161978681
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-11 00:00:00",18985016,572578,17073754,0.576493272267357,0.576148168446051,0.505998541541233
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-12 00:00:00",19098567,575759,17156563,0.598108529379169,0.555557496096602,0.485007573612692
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-13 00:00:00",19198909,578695,17226175,0.525390203359236,0.509935580685669,0.405745603009181
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-14 00:00:00",19265681,580700,17284268,0.347790595809376,0.346469210896932,0.337236792265259
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-15 00:00:00",19333121,583276,17394425,0.350052510471859,0.443602548648183,0.63732522545936
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-16 00:00:00",19446560,587408,17484384,0.58675989251813,0.708412483969853,0.517171450047932
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-17 00:00:00",19576485,591073,17584139,0.668113023588748,0.62392749162422,0.570537686657992
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-18 00:00:00",19692892,594830,17661325,0.594626665614384,0.635623687767839,0.438952399091022
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-19 00:00:00",19824734,599033,17750778,0.669490291217765,0.706588437032429,0.506490877666313
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-20 00:00:00",19925227,602424,17812289,0.506907179687758,0.566078997317343,0.346525656509253
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-21 00:00:00",20010254,604368,17891617,0.426730395593486,0.322696306920043,0.445355450947377
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-22 00:00:00",20090128,606949,18016313,0.399165347926118,0.427057686707437,0.696952097733816
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-23 00:00:00",20215567,611196,18097683,0.624381288163022,0.699729301802952,0.45164623860609
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-24 00:00:00",20335185,614610,18212260,0.591712317542219,0.558576954037657,0.633103143645515
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-25 00:00:00",20481764,618497,18301339,0.720814686465847,0.632433575763492,0.489115573794795
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-26 00:00:00",20611252,623357,18420189,0.632211170873759,0.785775840464869,0.649406035263321
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-27 00:00:00",20735225,627760,18516511,0.601482141890265,0.706336818227757,0.522915372909583
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-28 00:00:00",20820154,630844,18617326,0.409588031960107,0.491270549254492,0.544460022733224
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-29 00:00:00",20900930,634237,18670487,0.387970233073204,0.537850879139692,0.285545840471397
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-30 00:00:00",21020122,638903,18759513,0.570271275010251,0.735687132727987,0.476827412161236
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-03-31 00:00:00",21164185,644263,18897411,0.685357582605848,0.838937992152173,0.735083048264632
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-01 00:00:00",21306800,649223,18992208,0.673850658553589,0.769871931183383,0.501640145308794
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-02 00:00:00",21419316,653104,19067025,0.528075543957798,0.597791513855794,0.393935239125435
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-03 00:00:00",21499037,656511,19154284,0.37219209054108,0.521662706092751,0.457643497084626
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-04 00:00:00",21576521,658971,19215173,0.360406840548253,0.374708116086402,0.317887110789419
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-05 00:00:00",21663394,662080,19323548,0.402627467143568,0.471796179194532,0.564007412267378
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-06 00:00:00",21795559,667552,19404929,0.610084458603301,0.826486225229579,0.421149366565602
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-07 00:00:00",21941795,672678,19587102,0.670944021210926,0.767880255021332,0.938797560145672
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-08 00:00:00",22104794,678496,19708848,0.742869942955898,0.864901186005786,0.621562087132645
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-09 00:00:00",22262506,683870,19819588,0.713474190259362,0.792045936895722,0.561879618737737
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-10 00:00:00",22391916,688063,19880770,0.581291252655923,0.613128226124848,0.308694610604418
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-11 00:00:00",22488244,691680,20069585,0.43019096713296,0.52567860791817,0.949736856268646
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-12 00:00:00",22583119,695050,20130930,0.421887097987731,0.487219523479065,0.305661527131727
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-13 00:00:00",22729104,700388,20275525,0.646434179441733,0.768002301992662,0.718272826938447
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-14 00:00:00",22868951,705666,20381788,0.615277223422446,0.753582300096518,0.524094937122467
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-15 00:00:00",23003439,710939,20480851,0.588081193579889,0.747237361584659,0.486036848190159
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-16 00:00:00",23163464,715922,20613177,0.695656853742608,0.700904015675044,0.646096199811229
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-17 00:00:00",23300447,720817,20731946,0.59137527962139,0.683733702833549,0.576179984288691
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-18 00:00:00",23389457,723582,20884026,0.382009838695369,0.383592506835993,0.733553907578189
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-19 00:00:00",23484735,727399,20997282,0.407354475993179,0.527514504230343,0.542309227157637
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-20 00:00:00",23627757,732285,21138980,0.608999846070224,0.671708374633454,0.674839724493865
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-21 00:00:00",23760385,737340,21197212,0.561322854302251,0.690305004199185,0.27547213725544
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-22 00:00:00",23888790,741692,21355653,0.540416327429038,0.590229744758185,0.747461505786704
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-23 00:00:00",24039922,747348,21481580,0.632648200264643,0.762580693872928,0.589665883782622
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-24 00:00:00",24166107,751659,21564606,0.524897709734666,0.576839705197579,0.386498572265169
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-25 00:00:00",24252654,754977,21640277,0.358133811126467,0.441423571060813,0.350903698402837
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-26 00:00:00",24337727,758482,21813573,0.350778104532395,0.464252553389044,0.800803058112426
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-27 00:00:00",24469415,763306,21969613,0.541085862291084,0.636007182767686,0.715334438791848
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-28 00:00:00",24620438,768543,22066397,0.617190889116066,0.686094436569344,0.440535752723546
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-29 00:00:00",24749200,773840,22213901,0.522988258779149,0.689226237178661,0.668455298796627
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-04-30 00:00:00",24894309,778388,22327159,0.586317941590031,0.587718391398739,0.50985191659943
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-01 00:00:00",25003951,782248,22418312,0.440429979398103,0.495896647944213,0.408260630024626
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-02 00:00:00",25086451,785169,22542758,0.329947855040989,0.373410989865107,0.555108698638863
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-03 00:00:00",25168689,788797,22665640,0.327818390891561,0.462066128438591,0.545106326386505
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-04 00:00:00",25296108,793406,22748931,0.506259980406608,0.584307496098489,0.367476938661339
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-05 00:00:00",25424889,798168,22884862,0.509094126258474,0.600197124801174,0.597526978300651
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-06 00:00:00",25563594,802715,22976783,0.545548104457801,0.569679566206613,0.401667268083155
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-07 00:00:00",25695353,806948,23137660,0.515416572489768,0.527335355636808,0.700171995357226
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-08 00:00:00",25830547,811033,23232718,0.526141828057392,0.50622840629136,0.410836705181077
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-09 00:00:00",25909111,813647,23331248,0.304151514871133,0.322305011016814,0.424100184920249
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-10 00:00:00",25989057,816374,23403503,0.308563269500061,0.33515762978294,0.309691963327465
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-11 00:00:00",26117006,820666,23560835,0.492318747848373,0.525739428252247,0.672258336711389
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-12 00:00:00",26261463,825036,23639663,0.55311470235141,0.532494339962908,0.334572183031713
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-13 00:00:00",26404366,829267,23729081,0.544154756343925,0.512826106981998,0.3782541231658
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-14 00:00:00",26557048,833580,23829168,0.578245279587474,0.520097869564326,0.421790460405947
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-15 00:00:00",26681786,837462,23883640,0.469698288755588,0.46570215216296,0.228593797315962
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-16 00:00:00",26777277,840186,24007698,0.357888336260549,0.325268489794164,0.519426687054402
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-17 00:00:00",26868851,843256,24147576,0.341983988887294,0.365395281520997,0.582638118823387
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-18 00:00:00",27008238,847441,24299585,0.518767996443168,0.496290568937547,0.629500037602118
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-19 00:00:00",27171480,852057,24438596,0.604415586088956,0.544698686988239,0.572071498340404
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-20 00:00:00",27328588,856204,24530104,0.578209210539875,0.486704527983456,0.374440495681503
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-21 00:00:00",27483210,860437,24614225,0.565788470300771,0.494391523515424,0.342929650848606
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-22 00:00:00",27632393,864142,24705356,0.542815049624844,0.430595151068585,0.370237129139756
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-23 00:00:00",27740090,866808,24764698,0.389749089049218,0.308514109949522,0.240198926904757
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-24 00:00:00",27830063,869017,24893704,0.324342855412509,0.254843056363116,0.520927006660852
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-25 00:00:00",27976486,873483,25004010,0.526132477673514,0.513913997079459,0.443108024422561
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-26 00:00:00",28139781,877587,25103212,0.58368660023993,0.469843145201452,0.396744362204302
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-27 00:00:00",28296398,881697,25366389,0.556567942017744,0.468329635694239,1.04837978502512
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-28 00:00:00",28431686,885860,25470838,0.478110323441167,0.472157668677562,0.411761406008557
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-29 00:00:00",28585328,889617,25550856,0.540390042292954,0.424107646806493,0.314155348952398
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-30 00:00:00",28686196,892193,25662637,0.352866337584092,0.289562811861734,0.437484364516007
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-05-31 00:00:00",28799217,895089,25779265,0.393990893738577,0.324593445588567,0.454466156381357
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-01 00:00:00",28957655,899232,25959243,0.550146901563331,0.462859000613347,0.698150238185612
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-02 00:00:00",29144359,904130,26108680,0.644748340292058,0.54468702181417,0.575660083770547
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-03 00:00:00",29300624,907676,26176394,0.536175799920664,0.392200236691626,0.259354360312356
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-04 00:00:00",29436861,911214,26359713,0.464962793966436,0.389786663963793,0.700321824312394
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-05 00:00:00",29576192,914567,26510986,0.47332152704733,0.367970641364158,0.573879541101225
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-06 00:00:00",29674739,916751,26657657,0.333197052548212,0.238801531216412,0.553246114648471
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-07 00:00:00",29775954,919936,26757863,0.341081348685156,0.347422582576948,0.375899502345611
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-08 00:00:00",29903762,924420,26868531,0.429232259023506,0.487425212188674,0.413590577095039
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-09 00:00:00",30057830,928622,27028659,0.515212768212909,0.454555288721577,0.595968570071806
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-10 00:00:00",30240461,933736,27165812,0.607598752138794,0.55070846910799,0.507435459524648
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-11 00:00:00",30402605,937821,27287339,0.53618230224731,0.437489825818004,0.447352724078338
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-12 00:00:00",30545149,941321,27367635,0.468854560324683,0.373205547753782,0.29426101240579
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-13 00:00:00",30644729,944320,27567641,0.326009213443352,0.318594825782066,0.730812143614163
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-14 00:00:00",30747471,946975,27667315,0.335268097818715,0.281154693324297,0.361561585918795
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-15 00:00:00",30904565,951794,27841432,0.510916816540781,0.508883550252119,0.629323806809587
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-16 00:00:00",31061026,956148,27962611,0.506271484487809,0.457451927622994,0.435247008846384
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-17 00:00:00",31220357,960597,28128862,0.512961162326061,0.465304534444458,0.59454748342349
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-18 00:00:00",31383703,964674,28224938,0.523203498281586,0.424423561597632,0.341556654513787
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-19 00:00:00",31522496,968485,28354363,0.442245454591512,0.395055739037229,0.458548394331282
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-20 00:00:00",31620890,971025,28426850,0.312138987978617,0.262265290634341,0.255646723574781
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-21 00:00:00",31712668,973908,28561976,0.290244834980926,0.296902757395536,0.475346371476263
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-22 00:00:00",31898245,977816,28666216,0.585182552284784,0.401269935147878,0.364960743612417
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-23 00:00:00",32046812,982039,28872151,0.465752896436779,0.431880844657891,0.718389200723249
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-24 00:00:00",32196372,985731,28972639,0.466692287519894,0.375952482538881,0.348044730023752
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-25 00:00:00",32350590,989875,29105940,0.478991856598004,0.420398668602286,0.460092710229123
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-26 00:00:00",32475804,992883,29218731,0.387053219122124,0.303876752115166,0.387518836361238
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-27 00:00:00",32565489,995052,29300436,0.276159444736149,0.218454742401673,0.279632267397239
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-28 00:00:00",32656155,997672,29439382,0.278411296080952,0.263302822365062,0.474211373509937
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-29 00:00:00",32782828,1001050,29534007,0.387899310252539,0.338588233407372,0.321423187484031
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-06-30 00:00:00",32894878,1005137,29616925,0.341794795738793,0.408271315119125,0.280754318233892
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-01 00:00:00",33020909,1008807,29855315,0.383132595901404,0.365124356182292,0.804911380908045
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-02 00:00:00",33144181,1012338,29950777,0.373314980517344,0.350017396786501,0.319748761652657
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-03 00:00:00",33248304,1015170,30026120,0.314151675674231,0.279748463457857,0.251556078161178
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-04 00:00:00",33324013,1017695,30148581,0.227707855414219,0.248726814228159,0.407848233471391
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-05 00:00:00",33403724,1020190,30310650,0.239199882679196,0.245161860871872,0.53756758900195
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-06 00:00:00",33524761,1023394,30442444,0.36234582707006,0.314059145845382,0.434810866807541
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-07 00:00:00",33633120,1026404,30519932,0.323220797905166,0.294119371424886,0.254539353016466
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-08 00:00:00",33741332,1029742,30614241,0.321742377751454,0.325213073994256,0.309007896872116
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-09 00:00:00",33842977,1032305,30694767,0.301247739715788,0.248897296604392,0.263034448575746
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-10 00:00:00",33932743,1034022,30917419,0.265242623307045,0.166326812327752,0.725374458779896
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-11 00:00:00",33986971,1036763,30995424,0.159810245814787,0.265081400589156,0.252301138073654
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-12 00:00:00",34047670,1038861,31061290,0.178594909208002,0.202360616650093,0.212502335828669
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-13 00:00:00",34143730,1041692,31131043,0.282133843519982,0.272509989305595,0.224565689319407
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-14 00:00:00",34244153,1044607,31257791,0.294118422328199,0.279833194456711,0.407143441997751
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-15 00:00:00",34345218,1047603,31322224,0.295130675300978,0.286806425765862,0.206134208268268
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-16 00:00:00",34431340,1050255,31476655,0.250753976870958,0.253149332332954,0.493039702417044
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-17 00:00:00",34522845,1052682,31523606,0.26576078653924,0.231086736078381,0.149161338776309
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-18 00:00:00",34571007,1054083,31621557,0.139507621692245,0.13308862505486,0.310722700949885
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-19 00:00:00",34621792,1055823,31676233,0.146900551667471,0.165072389935138,0.17290736189872
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-20 00:00:00",34686259,1066980,31762057,0.186203533312198,1.05671121011761,0.270941307951612
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-21 00:00:00",34776776,1069487,31829687,0.260959246138363,0.234962229844983,0.212927015400797
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-22 00:00:00",34859455,1071963,31932683,0.237741991954631,0.231512865514027,0.323584708828585
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-23 00:00:00",35001701,1074239,31974817,0.408055719746623,0.212320761071044,0.131946319700102
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-24 00:00:00",35065196,1076190,32194683,0.181405469408472,0.181616939991938,0.68762238733063
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-25 00:00:00",35107071,1077401,32271660,0.119420407631544,0.112526598463097,0.239098487163237
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-26 00:00:00",35155447,1079605,32310696,0.137795602487032,0.204566359229293,0.120960619937121
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-27 00:00:00",35232972,1081705,32363971,0.220520592441905,0.194515586719217,0.164883480071119
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-28 00:00:00",35312209,1084161,32425427,0.224894453979074,0.22704896436644,0.189890171388424
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-29 00:00:00",35383217,1086488,32486453,0.201086258863047,0.214636018082185,0.188204152253724
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-30 00:00:00",35450403,1088344,32513999,0.189880982274732,0.170825632680711,0.0847922671028444
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-07-31 00:00:00",35512817,1090099,32546495,0.176060057765775,0.161254162286924,0.0999446423062263
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-01 00:00:00",35553265,1091107,32573979,0.113896906573196,0.092468665689997,0.0844453450363856
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-02 00:00:00",35594269,1092407,32604155,0.115331179850852,0.119145051768525,0.0926383602076983
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-03 00:00:00",35655056,1094300,32630980,0.170777492297988,0.173287062422705,0.082274789823567
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-04 00:00:00",35722194,1096367,32656668,0.188298680557394,0.188887873526455,0.0787227352656892
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-05 00:00:00",35788332,1098313,0,0.185145402883149,0.177495309508586,-100
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-06 00:00:00",35856697,1099855,0,0.191025946668875,0.140397136335453,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-07 00:00:00",35917402,1101344,0,0.169298917856265,0.135381482104459,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-08 00:00:00",35945181,1102263,0,0.0773413400000367,0.0834435017578522,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-09 00:00:00",35978678,1103680,0,0.0931891259637836,0.128553711772962,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-10 00:00:00",36034302,1105483,0,0.154602678842174,0.163362568860539,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-11 00:00:00",36091798,1107153,0,0.159559077903049,0.151065190509488,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-12 00:00:00",36151050,1108735,0,0.164170263836676,0.142889013532908,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-13 00:00:00",36202076,1110252,0,0.141146661023677,0.136822595119663,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-14 00:00:00",36245685,1111590,0,0.12045994268395,0.120513180791388,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-15 00:00:00",36270436,1112376,0,0.0682867491675216,0.0707095241950719,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-16 00:00:00",36297428,1113066,0,0.0744187359644643,0.0620293857472653,0
"PAST: South America","COUNTRY",-9.89617,-66.8032,"\N","2021-08-17 00:00:00",36352759,1114820,0,0.152437798072084,0.157582748911565,0
