"Maryland","2022-02-02",7, 15.757271,  0.340500,13, 17.062815,  0.470254
"Maryland","2022-02-03",7, 15.792943,  0.341557,13, 17.131000,  0.472200
"Maryland","2022-02-04",7, 15.820114,  0.342643,13, 17.179092,  0.474046
"Maryland","2022-02-05",7, 15.847057,  0.343643,13, 17.223500,  0.475985
"Maryland","2022-02-06",7, 15.864514,  0.344171,13, 17.256700,  0.476138
"Maryland","2022-02-07",7, 15.878100,  0.344314,13, 17.278685,  0.476600
"Maryland","2022-02-08",7, 15.891486,  0.345543,13, 17.297092,  0.478877
"Maryland","2022-02-09",7, 15.902829,  0.347043,13, 17.316869,  0.482100
"Maryland","2022-02-10",7, 15.921714,  0.348557,13, 17.350431,  0.484400
"Maryland","2022-02-11",7, 15.937171,  0.349543,13, 17.373462,  0.485485
"Maryland","2022-02-12",7, 15.952614,  0.350271,13, 17.395915,  0.486846
"Maryland","2022-02-13",7, 15.964000,  0.350471,13, 17.415577,  0.487077
"Maryland","2022-02-14",7, 15.971043,  0.350771,13, 17.428362,  0.487077
"Maryland","2022-02-15",7, 15.981214,  0.351457,13, 17.438477,  0.487792
"Maryland","2022-02-16",7, 15.989100,  0.352229,13, 17.450485,  0.489238
"Maryland","2022-02-17",7, 16.001129,  0.353043,13, 17.471531,  0.491177
"Maryland","2022-02-18",7, 16.015600,  0.353286,13, 17.491592,  0.491992
"Maryland","2022-02-19",7, 16.029943,  0.353829,13, 17.515977,  0.492777
"Maryland","2022-02-20",7, 16.039829,  0.354257,13, 17.526938,  0.492862
"Maryland","2022-02-21",7, 16.039829,  0.354257,13, 17.526938,  0.492862
"Maryland","2022-02-22",7, 16.052486,  0.355286,13, 17.543069,  0.493608
"Maryland","2022-02-23",7, 16.057986,  0.355829,13, 17.551154,  0.494585
"Maryland","2022-02-24",7, 16.068014,  0.356386,13, 17.568662,  0.495169
"Maryland","2022-02-25",7, 16.077786,  0.357143,13, 17.586869,  0.495738
"Maryland","2022-02-26",7, 16.094500,  0.357457,13, 17.605146,  0.496415
"Maryland","2022-02-27",7, 16.101914,  0.357457,13, 17.615208,  0.496515
"Maryland","2022-02-28",7, 16.106486,  0.357571,13, 17.628915,  0.496777
"Maryland","2022-03-01",7, 16.112343,  0.357829,13, 17.636292,  0.497923
"Maryland","2022-03-02",7, 16.119714,  0.358171,13, 17.645908,  0.498523
"Maryland","2022-03-03",7, 16.127743,  0.358614,13, 17.657200,  0.499823
"Maryland","2022-03-04",7, 16.134100,  0.359043,13, 17.667000,  0.500662
"Maryland","2022-03-05",7, 16.140486,  0.359143,13, 17.675331,  0.500831
"Maryland","2022-03-06",7, 16.145200,  0.359457,13, 17.679346,  0.500831
"Maryland","2022-03-07",7, 16.148757,  0.359514,13, 17.684131,  0.500831
"Maryland","2022-03-08",7, 16.154029,  0.359743,13, 17.688692,  0.501169
"Maryland","2022-03-09",7, 16.159329,  0.360343,13, 17.692769,  0.501477
"Maryland","2022-03-10",7, 16.165343,  0.360543,13, 17.700585,  0.501646
"Maryland","2022-03-11",7, 16.170714,  0.360986,13, 17.705608,  0.502700
"Maryland","2022-03-12",7, 16.176243,  0.361257,13, 17.714823,  0.504746
"Maryland","2022-03-13",7, 16.179329,  0.361486,13, 17.719669,  0.504746
"Maryland","2022-03-14",7, 16.182914,  0.361514,13, 17.722085,  0.504831
"Maryland","2022-03-15",7, 16.187143,  0.361743,13, 17.726346,  0.504969
"Maryland","2022-03-16",7, 16.192186,  0.362229,13, 17.731785,  0.505015
"Maryland","2022-03-17",7, 16.197543,  0.362443,13, 17.739662,  0.505315
"Maryland","2022-03-18",7, 16.205514,  0.362600,13, 17.747085,  0.505823
"Maryland","2022-03-19",7, 16.211871,  0.362743,13, 17.752838,  0.505823
"Maryland","2022-03-20",7, 16.215943,  0.362800,13, 17.756023,  0.505823
"Maryland","2022-03-21",7, 16.219057,  0.362971,13, 17.758908,  0.505823
"Maryland","2022-03-22",7, 16.221800,  0.363286,13, 17.761908,  0.505869
"Maryland","2022-03-23",7, 16.225971,  0.363486,13, 17.763838,  0.506546
"Maryland","2022-03-24",7, 16.232000,  0.363743,13, 17.769069,  0.506646
"Maryland","2022-03-25",7, 16.237614,  0.363757,13, 17.775508,  0.507092
"Maryland","2022-03-26",7, 16.243914,  0.363971,13, 17.781177,  0.507462
"Maryland","2022-03-27",7, 16.248157,  0.364043,13, 17.785931,  0.507462
"Maryland","2022-03-28",7, 16.252400,  0.364043,13, 17.788908,  0.507562
"Maryland","2022-03-29",7, 16.256814,  0.364229,13, 17.793023,  0.508146
"Maryland","2022-03-30",7, 16.261600,  0.364786,13, 17.796008,  0.508300
"Maryland","2022-03-31",7, 16.268086,  0.364829,13, 17.801054,  0.508400
"Maryland","2022-04-01",7, 16.275014,  0.364943,13, 17.804992,  0.508692
"Maryland","2022-04-02",7, 16.275014,  0.364943,13, 17.804992,  0.508692
"Maryland","2022-04-03",7, 16.275014,  0.364943,13, 17.804992,  0.508692
"Maryland","2022-04-04",7, 16.292986,  0.365129,13, 17.813708,  0.509069
"Maryland","2022-04-05",7, 16.298057,  0.365157,13, 17.816731,  0.509069
"Maryland","2022-04-06",7, 16.307314,  0.365229,13, 17.821546,  0.509131
"Maryland","2022-04-07",7, 16.315857,  0.365300,13, 17.826892,  0.509131
"Maryland","2022-04-08",7, 16.325243,  0.365500,13, 17.831662,  0.509300
"Maryland","2022-04-09",7, 16.325243,  0.365500,13, 17.831662,  0.509300
"Maryland","2022-04-10",7, 16.325243,  0.365500,13, 17.831662,  0.509300
"Maryland","2022-04-11",7, 16.353900,  0.365571,13, 17.843262,  0.509692
"Maryland","2022-04-12",7, 16.362343,  0.365671,13, 17.846623,  0.509908
"Maryland","2022-04-13",7, 16.370414,  0.365771,13, 17.850246,  0.510192
"Maryland","2022-04-14",7, 16.384129,  0.365886,13, 17.858846,  0.510762
"Maryland","2022-04-15",7, 16.397686,  0.366029,13, 17.866369,  0.510823
"Maryland","2022-04-16",7, 16.397686,  0.366029,13, 17.866369,  0.510823
"Maryland","2022-04-17",7, 16.397686,  0.366029,13, 17.866369,  0.510823
"Maryland","2022-04-18",7, 16.412857,  0.366071,13, 17.876446,  0.511123
"Maryland","2022-04-19",7, 16.449943,  0.366157,13, 17.891754,  0.511915
"Maryland","2022-04-20",7, 16.461157,  0.366514,13, 17.896169,  0.512285
"Maryland","2022-04-21",7, 16.478214,  0.366557,13, 17.904946,  0.512331
"Maryland","2022-04-22",7, 16.494386,  0.366586,13, 17.914477,  0.512446
"Maryland","2022-04-23",7, 16.494386,  0.366586,13, 17.914477,  0.512446
"Maryland","2022-04-24",7, 16.494386,  0.366586,13, 17.914477,  0.512446
"Maryland","2022-04-25",7, 16.511414,  0.366714,13, 17.925223,  0.512508
"Maryland","2022-04-26",7, 16.549657,  0.366814,13, 17.940246,  0.512723
"Maryland","2022-04-27",7, 16.561157,  0.367057,13, 17.946546,  0.513108
"Maryland","2022-04-28",7, 16.584443,  0.367329,13, 17.959115,  0.513454
"Maryland","2022-04-29",7, 16.610243,  0.367443,13, 17.971123,  0.513723
"Maryland","2022-04-30",7, 16.610243,  0.367443,13, 17.971123,  0.513723
"Maryland","2022-05-01",7, 16.610243,  0.367443,13, 17.971123,  0.513723
"Maryland","2022-05-02",7, 16.631729,  0.367514,13, 17.981331,  0.513915
"Maryland","2022-05-03",7, 16.671343,  0.367729,13, 17.998869,  0.513977
"Maryland","2022-05-04",7, 16.693671,  0.367914,13, 18.010223,  0.514115
"Maryland","2022-05-05",7, 16.716743,  0.368071,13, 18.023885,  0.514338
"Maryland","2022-05-06",7, 16.749657,  0.368200,13, 18.039031,  0.514385
"Maryland","2022-05-07",7, 16.749657,  0.368200,13, 18.039031,  0.514385
"Maryland","2022-05-08",7, 16.749657,  0.368200,13, 18.039031,  0.514385
"Maryland","2022-05-09",7, 16.779657,  0.368471,13, 18.055377,  0.514415
"Maryland","2022-05-10",7, 16.851914,  0.368843,13, 18.093000,  0.514477
"Maryland","2022-05-11",7, 16.876700,  0.369057,13, 18.108177,  0.514892
"Maryland","2022-05-12",7, 16.913429,  0.369243,13, 18.132285,  0.514938
"Maryland","2022-05-13",7, 16.954329,  0.369300,13, 18.157200,  0.515108
"Maryland","2022-05-14",7, 16.954329,  0.369300,13, 18.157200,  0.515108
"Maryland","2022-05-15",7, 16.954329,  0.369300,13, 18.157200,  0.515108
"Maryland","2022-05-16",7, 16.998114,  0.369371,13, 18.181938,  0.515108
"Maryland","2022-05-17",7, 17.099057,  0.369586,13, 18.236792,  0.515323
"Maryland","2022-05-18",7, 17.133343,  0.369657,13, 18.257792,  0.515323
"Maryland","2022-05-19",7, 17.180629,  0.369714,13, 18.286623,  0.515323
"Maryland","2022-05-20",7, 17.234714,  0.369886,13, 18.318954,  0.515323
"Maryland","2022-05-21",7, 17.234714,  0.369886,13, 18.318954,  0.515323
"Maryland","2022-05-22",7, 17.411743,  0.370571,13, 18.419546,  0.516500
"Maryland","2022-05-23",7, 17.272657,  0.369886,13, 18.346362,  0.515438
"Maryland","2022-05-24",7, 17.378071,  0.370186,13, 18.403323,  0.515500
"Maryland","2022-05-25",7, 17.411743,  0.370571,13, 18.419546,  0.516500
"Maryland","2022-05-26",7, 17.455729,  0.370871,13, 18.452508,  0.516500
"Maryland","2022-05-27",7, 17.503929,  0.371071,13, 18.479392,  0.516500
"Maryland","2022-05-28",7, 17.503929,  0.371071,13, 18.479392,  0.516500
"Maryland","2022-05-29",7, 17.503929,  0.371071,13, 18.479392,  0.516500
"Maryland","2022-05-30",7, 17.503929,  0.371071,13, 18.479392,  0.516500
"Maryland","2022-05-31",7, 17.540900,  0.371157,13, 18.502954,  0.516608
"Maryland","2022-06-01",7, 17.676643,  0.371643,13, 18.585115,  0.516862
"Maryland","2022-06-02",7, 17.674614,  0.371771,13, 18.593408,  0.517069
"Maryland","2022-06-03",7, 17.713943,  0.371971,13, 18.624800,  0.517177
"Maryland","2022-06-04",7, 17.713943,  0.371971,13, 18.624800,  0.517177
"Maryland","2022-06-05",7, 17.713943,  0.371971,13, 18.624800,  0.517177
"Maryland","2022-06-06",7, 17.754157,  0.372014,13, 18.654831,  0.517177
"Maryland","2022-06-07",7, 17.835571,  0.372357,13, 18.703646,  0.517600
"Maryland","2022-06-08",7, 17.861343,  0.372629,13, 18.717208,  0.518262
"Maryland","2022-06-09",7, 17.893857,  0.372886,13, 18.742046,  0.518262
"Maryland","2022-06-10",7, 17.921243,  0.373057,13, 18.765723,  0.518262
"Maryland","2022-06-11",7, 17.921243,  0.373057,13, 18.765723,  0.518262
"Maryland","2022-06-12",7, 17.921243,  0.373057,13, 18.765723,  0.518262
"Maryland","2022-06-13",7, 17.956314,  0.373243,13, 18.787046,  0.518531
"Maryland","2022-06-14",7, 18.018157,  0.373586,13, 18.822185,  0.518869
"Maryland","2022-06-15",7, 18.038929,  0.373943,13, 18.836500,  0.519062
"Maryland","2022-06-16",7, 18.069157,  0.374214,13, 18.856538,  0.519062
"Maryland","2022-06-17",7, 18.108571,  0.374443,13, 18.874685,  0.519392
"Maryland","2022-06-18",7, 18.108571,  0.374443,13, 18.874685,  0.519392
"Maryland","2022-06-19",7, 18.108571,  0.374443,13, 18.874685,  0.519392
"Maryland","2022-06-20",7, 18.108571,  0.374443,13, 18.874685,  0.519392
"Maryland","2022-06-21",7, 18.132729,  0.374571,13, 18.892815,  0.519562
"Maryland","2022-06-22",7, 18.201757,  0.375014,13, 18.941485,  0.520315
"Maryland","2022-06-23",7, 18.230071,  0.375214,13, 18.963785,  0.520469
"Maryland","2022-06-24",7, 18.262157,  0.375314,13, 18.983969,  0.520469
"Maryland","2022-06-25",7, 18.262157,  0.375314,13, 18.983969,  0.520469
"Maryland","2022-06-26",7, 18.262157,  0.375314,13, 18.983969,  0.520469
"Maryland","2022-06-27",7, 18.289343,  0.375429,13, 19.003023,  0.520531
"Maryland","2022-06-28",7, 18.354257,  0.375657,13, 19.045069,  0.521200
"Maryland","2022-06-29",7, 18.379629,  0.376071,13, 19.064677,  0.521385
"Maryland","2022-06-30",7, 18.409871,  0.376271,13, 19.085438,  0.521385
"Maryland","2022-07-01",7, 18.442214,  0.376414,13, 19.105292,  0.521431
"Maryland","2022-07-02",7, 18.442214,  0.376414,13, 19.105292,  0.521431
"Maryland","2022-07-03",7, 18.442214,  0.376414,13, 19.105292,  0.521431
"Maryland","2022-07-04",7, 18.442214,  0.376414,13, 19.105292,  0.521431
"Maryland","2022-07-05",7, 18.469971,  0.376629,13, 19.124385,  0.521431
"Maryland","2022-07-06",7, 18.552757,  0.377257,13, 19.176277,  0.521431
"Maryland","2022-07-07",7, 18.573571,  0.377343,13, 19.195500,  0.521431
"Maryland","2022-07-08",7, 18.606343,  0.377486,13, 19.220146,  0.521431
"Maryland","2022-07-09",7, 18.606343,  0.377486,13, 19.220146,  0.521431
"Maryland","2022-07-10",7, 18.606343,  0.377486,13, 19.220146,  0.521431
"Maryland","2022-07-11",7, 18.640129,  0.377671,13, 19.243454,  0.521431
"Maryland","2022-07-12",7, 18.714100,  0.377986,13, 19.282900,  0.521854
"Maryland","2022-07-13",7, 18.744629,  0.378257,13, 19.309338,  0.521923
"Maryland","2022-07-14",7, 18.776086,  0.378400,13, 19.328300,  0.522138
"Maryland","2022-07-15",7, 18.807300,  0.378500,13, 19.349554,  0.522138
"Maryland","2022-07-16",7, 18.807300,  0.378500,13, 19.349554,  0.522138
"Maryland","2022-07-17",7, 18.807300,  0.378500,13, 19.349554,  0.522138
"Maryland","2022-07-18",7, 18.838729,  0.378786,13, 19.371254,  0.522962
"Maryland","2022-07-19",7, 18.901400,  0.378943,13, 19.409269,  0.523154
"Maryland","2022-07-20",7, 18.934729,  0.379071,13, 19.434869,  0.523154
"Maryland","2022-07-21",7, 18.970357,  0.379300,13, 19.457346,  0.523623
"Maryland","2022-07-22",7, 18.998971,  0.379529,13, 19.481754,  0.523623
"Maryland","2022-07-23",7, 18.998971,  0.379529,13, 19.481754,  0.523623
"Maryland","2022-07-24",7, 18.998971,  0.379529,13, 19.481754,  0.523623
"Maryland","2022-07-25",7, 19.030386,  0.379686,13, 19.507738,  0.524331
"Maryland","2022-07-26",7, 19.099543,  0.380171,13, 19.564923,  0.524523
"Maryland","2022-07-27",7, 19.127614,  0.381257,13, 19.587608,  0.524808
"Maryland","2022-07-28",7, 19.160700,  0.381600,13, 19.619877,  0.525362
"Maryland","2022-07-29",7, 19.192500,  0.381700,13, 19.649385,  0.525431
"Maryland","2022-07-30",7, 19.192500,  0.381700,13, 19.649385,  0.525431
"Maryland","2022-07-31",7, 19.192500,  0.381700,13, 19.649385,  0.525431
"Maryland","2022-08-01",7, 19.224871,  0.381914,13, 19.670592,  0.525723
"Maryland","2022-08-02",7, 19.294000,  0.382100,13, 19.722238,  0.526069
"Maryland","2022-08-03",7, 19.319957,  0.382143,13, 19.744554,  0.526208
"Maryland","2022-08-04",7, 19.353657,  0.382400,13, 19.769938,  0.526208
"Maryland","2022-08-05",7, 19.381614,  0.382443,13, 19.795646,  0.526908
"Maryland","2022-08-06",7, 19.381614,  0.382443,13, 19.795646,  0.526908
"Maryland","2022-08-07",7, 19.381614,  0.382443,13, 19.795646,  0.526908
"Maryland","2022-08-08",7, 19.405514,  0.382586,13, 19.820923,  0.527508
"Maryland","2022-08-09",7, 19.467900,  0.382671,13, 19.882731,  0.527962
"Maryland","2022-08-10",7, 19.498771,  0.383100,13, 19.905708,  0.528723
"Maryland","2022-08-11",7, 19.529457,  0.383243,13, 19.937931,  0.530015
"Maryland","2022-08-12",7, 19.558600,  0.383414,13, 19.975577,  0.530369
"Maryland","2022-08-13",7, 19.558600,  0.383414,13, 19.975577,  0.530369
"Maryland","2022-08-14",7, 19.558600,  0.383414,13, 19.975577,  0.530369
"Maryland","2022-08-15",7, 19.582771,  0.383486,13, 19.999454,  0.530592
"Maryland","2022-08-16",7, 19.632557,  0.384086,13, 20.038485,  0.531400
"Maryland","2022-08-17",7, 19.651043,  0.384543,13, 20.064900,  0.531746
"Maryland","2022-08-18",7, 19.676229,  0.384643,13, 20.107469,  0.532569
"Maryland","2022-08-19",7, 19.701729,  0.384729,13, 20.132777,  0.532877
"Maryland","2022-08-20",7, 19.701729,  0.384729,13, 20.132777,  0.532877
"Maryland","2022-08-21",7, 19.701729,  0.384729,13, 20.132777,  0.532877
"Maryland","2022-08-22",7, 19.722857,  0.384914,13, 20.157246,  0.532900
"Maryland","2022-08-23",7, 19.773114,  0.385443,13, 20.203792,  0.533092
"Maryland","2022-08-24",7, 19.791243,  0.385814,13, 20.221631,  0.533454
"Maryland","2022-08-25",7, 19.814000,  0.386171,13, 20.243346,  0.534038
"Maryland","2022-08-26",7, 19.834529,  0.386471,13, 20.265354,  0.534331
"Maryland","2022-08-27",7, 19.834529,  0.386471,13, 20.265354,  0.534331
"Maryland","2022-08-28",7, 19.834529,  0.386471,13, 20.265354,  0.534331
"Maryland","2022-08-29",7, 19.855929,  0.386657,13, 20.286592,  0.534946
"Maryland","2022-08-30",7, 19.901043,  0.387057,13, 20.323885,  0.534946
"Maryland","2022-08-31",7, 19.916857,  0.387414,13, 20.338908,  0.535277
"Maryland","2022-09-01",7, 19.938686,  0.387529,13, 20.359492,  0.535485
"Maryland","2022-09-02",7, 19.956629,  0.388243,13, 20.377223,  0.535577
"Maryland","2022-09-03",7, 19.956629,  0.388243,13, 20.377223,  0.535577
"Maryland","2022-09-04",7, 19.956629,  0.388243,13, 20.377223,  0.535577
"Maryland","2022-09-05",7, 19.956629,  0.388243,13, 20.377223,  0.535577
"Maryland","2022-09-06",7, 19.976329,  0.388300,13, 20.395092,  0.535669
"Maryland","2022-09-07",7, 20.025700,  0.388843,13, 20.438785,  0.536315
"Maryland","2022-09-08",7, 20.040043,  0.388971,13, 20.453938,  0.536454
"Maryland","2022-09-09",7, 20.065957,  0.389329,13, 20.471062,  0.537323
"Maryland","2022-09-10",7, 20.065957,  0.389329,13, 20.471062,  0.537323
"Maryland","2022-09-11",7, 20.065957,  0.389329,13, 20.471062,  0.537323
"Maryland","2022-09-12",7, 20.086286,  0.389443,13, 20.493354,  0.537631
"Maryland","2022-09-13",7, 20.124257,  0.389714,13, 20.528823,  0.537869
"Maryland","2022-09-14",7, 20.139957,  0.390129,13, 20.546823,  0.538015
"Maryland","2022-09-15",7, 20.158571,  0.390257,13, 20.566677,  0.538100
"Maryland","2022-09-16",7, 20.178286,  0.390443,13, 20.584723,  0.538554
"Maryland","2022-09-17",7, 20.178286,  0.390443,13, 20.584723,  0.538554
"Maryland","2022-09-18",7, 20.178286,  0.390443,13, 20.584723,  0.538554
"Maryland","2022-09-19",7, 20.194614,  0.390729,13, 20.602108,  0.538892
"Maryland","2022-09-20",7, 20.227057,  0.391229,13, 20.641015,  0.539400
"Maryland","2022-09-21",7, 20.242014,  0.391571,13, 20.657777,  0.539708
"Maryland","2022-09-22",7, 20.260743,  0.391886,13, 20.674300,  0.540469
"Maryland","2022-09-23",7, 20.275514,  0.392229,13, 20.692054,  0.541046
"Maryland","2022-09-24",7, 20.275514,  0.392229,13, 20.692054,  0.541046
"Maryland","2022-09-25",7, 20.275514,  0.392229,13, 20.692054,  0.541046
"Maryland","2022-09-26",7, 20.290086,  0.392400,13, 20.708292,  0.541046
"Maryland","2022-09-27",7, 20.319014,  0.392800,13, 20.735292,  0.541400
"Maryland","2022-09-28",7, 20.333029,  0.393057,13, 20.749231,  0.541600
"Maryland","2022-09-29",7, 20.346914,  0.393214,13, 20.765300,  0.542492
"Maryland","2022-09-30",7, 20.361171,  0.393700,13, 20.776585,  0.542846
"Maryland","2022-10-01",7, 20.361171,  0.393700,13, 20.776585,  0.542846
"Maryland","2022-10-02",7, 20.361171,  0.393700,13, 20.776585,  0.542846
"Maryland","2022-10-03",7, 20.373571,  0.393814,13, 20.788292,  0.542969
"Maryland","2022-10-04",7, 20.401229,  0.394086,13, 20.812346,  0.542969
"Maryland","2022-10-05",7, 20.411657,  0.394586,13, 20.824762,  0.543200
"Maryland","2022-10-06",7, 20.425414,  0.394586,13, 20.838285,  0.543585
"Maryland","2022-10-07",7, 20.437700,  0.394714,13, 20.851654,  0.543585
"Maryland","2022-10-08",7, 20.437700,  0.394714,13, 20.851654,  0.543585
"Maryland","2022-10-09",7, 20.437700,  0.394714,13, 20.851654,  0.543585
"Maryland","2022-10-10",7, 20.437700,  0.394714,13, 20.851654,  0.543585
"Maryland","2022-10-11",7, 20.449986,  0.394900,13, 20.863346,  0.543585
"Maryland","2022-10-12",7, 20.483357,  0.395186,13, 20.898969,  0.544146
"Maryland","2022-10-13",7, 20.494829,  0.395514,13, 20.911469,  0.544462
"Maryland","2022-10-14",7, 20.507457,  0.395600,13, 20.921300,  0.544462
"Maryland","2022-10-15",7, 20.507457,  0.395600,13, 20.921300,  0.544462
"Maryland","2022-10-16",7, 20.507457,  0.395600,13, 20.921300,  0.544462
"Maryland","2022-10-17",7, 20.519829,  0.395786,13, 20.933177,  0.544515
"Maryland","2022-10-18",7, 20.547229,  0.396257,13, 20.953623,  0.544708
"Maryland","2022-10-19",7, 20.559214,  0.396286,13, 20.964177,  0.545438
"Maryland","2022-10-20",7, 20.572186,  0.396357,13, 20.976985,  0.545438
"Maryland","2022-10-21",7, 20.584314,  0.396486,13, 20.987354,  0.545531
"Maryland","2022-10-22",7, 20.584314,  0.396486,13, 20.987354,  0.545531
"Maryland","2022-10-23",7, 20.584314,  0.396486,13, 20.987354,  0.545531
"Maryland","2022-10-24",7, 20.595529,  0.396571,13, 20.996085,  0.545692
"Maryland","2022-10-25",7, 20.618057,  0.396757,13, 21.018715,  0.546477
"Maryland","2022-10-26",7, 20.627457,  0.397171,13, 21.025815,  0.546746
"Maryland","2022-10-27",7, 20.641600,  0.397529,13, 21.041808,  0.546838
"Maryland","2022-10-28",7, 20.655157,  0.397771,13, 21.053608,  0.547354
"Maryland","2022-10-29",7, 20.655157,  0.397771,13, 21.053608,  0.547354
"Maryland","2022-10-30",7, 20.655157,  0.397771,13, 21.053608,  0.547354
"Maryland","2022-10-31",7, 20.669314,  0.398014,13, 21.063462,  0.547538
"Maryland","2022-11-01",7, 20.695700,  0.398314,13, 21.083538,  0.547908
"Maryland","2022-11-02",7, 20.706600,  0.398743,13, 21.095462,  0.549192
"Maryland","2022-11-03",7, 20.721043,  0.398786,13, 21.109569,  0.549192
"Maryland","2022-11-04",7, 20.735443,  0.399057,13, 21.119262,  0.549346
"Maryland","2022-11-05",7, 20.735443,  0.399057,13, 21.119262,  0.549346
"Maryland","2022-11-06",7, 20.735443,  0.399057,13, 21.119262,  0.549346
"Maryland","2022-11-07",7, 20.750414,  0.399214,13, 21.129046,  0.549585
"Maryland","2022-11-08",7, 20.750414,  0.399214,13, 21.129046,  0.549585
"Maryland","2022-11-09",7, 20.779771,  0.399557,13, 21.149854,  0.549585
"Maryland","2022-11-10",7, 20.801343,  0.399957,13, 21.165469,  0.550300
"Maryland","2022-11-11",7, 20.801343,  0.399957,13, 21.165469,  0.550300
"Maryland","2022-11-12",7, 20.801343,  0.399957,13, 21.165469,  0.550300
"Maryland","2022-11-13",7, 20.801343,  0.399957,13, 21.165469,  0.550300
"Maryland","2022-11-14",7, 20.814843,  0.400257,13, 21.175269,  0.550400
"Maryland","2022-11-15",7, 20.845229,  0.400786,13, 21.199469,  0.550723
"Maryland","2022-11-16",7, 20.855729,  0.401243,13, 21.207146,  0.551308
"Maryland","2022-11-17",7, 20.868129,  0.401400,13, 21.216769,  0.551385
"Maryland","2022-11-18",7, 20.880400,  0.401657,13, 21.226954,  0.551385
"Maryland","2022-11-19",7, 20.880400,  0.401657,13, 21.226954,  0.551385
"Maryland","2022-11-20",7, 20.880400,  0.401657,13, 21.226954,  0.551385
"Maryland","2022-11-21",7, 20.893971,  0.401929,13, 21.235038,  0.552146
"Maryland","2022-11-22",7, 20.919229,  0.402457,13, 21.250800,  0.552400
"Maryland","2022-11-23",7, 20.929714,  0.402857,13, 21.259385,  0.552662
"Maryland","2022-11-24",7, 20.929714,  0.402857,13, 21.259385,  0.552662
"Maryland","2022-11-25",7, 20.929714,  0.402857,13, 21.259385,  0.552662
"Maryland","2022-11-26",7, 20.929714,  0.402857,13, 21.259385,  0.552662
"Maryland","2022-11-27",7, 20.929714,  0.402857,13, 21.259385,  0.552662
"Maryland","2022-11-28",7, 20.942143,  0.403171,13, 21.267677,  0.552723
"Maryland","2022-11-29",7, 20.984257,  0.403529,13, 21.303485,  0.553385
"Maryland","2022-11-30",7, 20.996114,  0.404029,13, 21.316346,  0.553715
"Maryland","2022-12-01",7, 21.018786,  0.404243,13, 21.333477,  0.553715
"Maryland","2022-12-02",7, 21.039271,  0.404414,13, 21.346792,  0.553931
"Maryland","2022-12-03",7, 21.039271,  0.404414,13, 21.346792,  0.553931
"Maryland","2022-12-04",7, 21.039271,  0.404414,13, 21.346792,  0.553931
"Maryland","2022-12-05",7, 21.055714,  0.404671,13, 21.358992,  0.554177
"Maryland","2022-12-06",7, 21.092971,  0.405043,13, 21.385477,  0.554177
"Maryland","2022-12-07",7, 21.107971,  0.405614,13, 21.396431,  0.554331
"Maryland","2022-12-08",7, 21.124171,  0.405843,13, 21.412092,  0.554477
"Maryland","2022-12-09",7, 21.142971,  0.406029,13, 21.429462,  0.554662
"Maryland","2022-12-10",7, 21.142971,  0.406029,13, 21.429462,  0.554662
"Maryland","2022-12-11",7, 21.142971,  0.406029,13, 21.429462,  0.554662
"Maryland","2022-12-12",7, 21.161486,  0.406229,13, 21.445315,  0.554723
"Maryland","2022-12-13",7, 21.199257,  0.406643,13, 21.480546,  0.555554
"Maryland","2022-12-14",7, 21.215857,  0.406843,13, 21.497069,  0.556569
"Maryland","2022-12-15",7, 21.237257,  0.407057,13, 21.514038,  0.556800
"Maryland","2022-12-16",7, 21.255957,  0.407186,13, 21.526215,  0.557000
"Maryland","2022-12-17",7, 21.255957,  0.407186,13, 21.526215,  0.557000
"Maryland","2022-12-18",7, 21.255957,  0.407186,13, 21.526215,  0.557000
"Maryland","2022-12-19",7, 21.278971,  0.407186,13, 21.545592,  0.557569
"Maryland","2022-12-20",7, 21.319314,  0.407529,13, 21.575954,  0.557931
"Maryland","2022-12-21",7, 21.346443,  0.407786,13, 21.598569,  0.558085
"Maryland","2022-12-22",7, 21.364129,  0.408000,13, 21.611623,  0.558362
"Maryland","2022-12-23",7, 21.387157,  0.408100,13, 21.627592,  0.558723
"Maryland","2022-12-24",7, 21.387157,  0.408100,13, 21.627592,  0.558723
"Maryland","2022-12-25",7, 21.387157,  0.408100,13, 21.627592,  0.558723
"Maryland","2022-12-26",7, 21.387157,  0.408100,13, 21.627592,  0.558723
"Maryland","2022-12-27",7, 21.387157,  0.408100,13, 21.627592,  0.558723
"Maryland","2022-12-28",7, 21.451143,  0.408714,13, 21.674877,  0.559308
"Maryland","2022-12-29",7, 21.479371,  0.409186,13, 21.700708,  0.559577
"Maryland","2022-12-30",7, 21.508057,  0.409714,13, 21.728246,  0.560200
"Maryland","2022-12-31",7, 21.508057,  0.409714,13, 21.728246,  0.560200
"Maryland","2023-01-01",7, 21.508057,  0.409714,13, 21.728246,  0.560200
"Maryland","2023-01-02",7, 21.508057,  0.409714,13, 21.728246,  0.560200
"Maryland","2023-01-03",7, 21.531086,  0.410114,13, 21.747654,  0.560200
"Maryland","2023-01-04",7, 21.589814,  0.411329,13, 21.801823,  0.561485
"Maryland","2023-01-05",7, 21.613943,  0.411786,13, 21.819300,  0.562023
"Maryland","2023-01-06",7, 21.637557,  0.412071,13, 21.841838,  0.562723
"Maryland","2023-01-07",7, 21.637557,  0.412071,13, 21.841838,  0.562723
"Maryland","2023-01-08",7, 21.637557,  0.412071,13, 21.841838,  0.562723
