"North Carolina","2022-01-17",34, 19.691321,  0.472029,149, 20.784258,  0.467633
"North Carolina","2022-01-18",34, 20.849621,  0.474009,149, 21.637946,  0.469660
"North Carolina","2022-01-19",34, 21.041315,  0.474962,149, 21.863801,  0.470151
"North Carolina","2022-01-20",34, 21.304068,  0.476829,149, 22.096979,  0.470932
"North Carolina","2022-01-21",34, 21.659912,  0.479032,149, 22.388176,  0.472966
"North Carolina","2022-01-22",34, 21.672053,  0.479032,149, 22.415948,  0.473273
"North Carolina","2022-01-23",34, 21.678444,  0.479032,149, 22.430909,  0.473273
"North Carolina","2022-01-24",34, 22.118618,  0.479741,149, 22.870096,  0.474342
"North Carolina","2022-01-25",34, 22.240665,  0.480400,149, 23.017213,  0.475531
"North Carolina","2022-01-26",34, 22.763271,  0.482394,149, 23.398634,  0.477364
"North Carolina","2022-01-27",34, 22.982288,  0.483403,149, 23.631338,  0.478264
"North Carolina","2022-01-28",34, 23.225891,  0.485076,149, 23.844077,  0.479544
"North Carolina","2022-01-29",34, 23.233932,  0.485076,149, 23.869836,  0.479544
"North Carolina","2022-01-30",34, 23.235250,  0.485076,149, 23.881199,  0.479544
"North Carolina","2022-01-31",34, 23.478503,  0.486885,149, 24.160407,  0.481397
"North Carolina","2022-02-01",34, 23.753968,  0.491338,149, 24.349962,  0.484211
"North Carolina","2022-02-02",34, 23.870074,  0.495421,149, 24.472241,  0.486286
"North Carolina","2022-02-03",34, 23.996785,  0.497126,149, 24.598040,  0.489018
"North Carolina","2022-02-04",34, 24.110632,  0.498635,149, 24.711327,  0.490770
"North Carolina","2022-02-05",34, 24.112779,  0.498635,149, 24.725656,  0.490871
"North Carolina","2022-02-06",34, 24.114097,  0.498635,149, 24.734688,  0.490871
"North Carolina","2022-02-07",34, 24.326844,  0.502618,149, 24.935535,  0.493893
"North Carolina","2022-02-08",34, 24.372979,  0.503982,149, 24.998885,  0.496083
"North Carolina","2022-02-09",34, 24.466518,  0.505991,149, 25.100872,  0.498377
"North Carolina","2022-02-10",34, 24.534179,  0.507609,149, 25.187300,  0.500426
"North Carolina","2022-02-11",34, 24.575962,  0.509447,149, 25.241867,  0.501403
"North Carolina","2022-02-12",34, 24.579012,  0.509447,149, 25.248109,  0.501532
"North Carolina","2022-02-13",34, 24.580050,  0.509447,149, 25.253232,  0.501532
"North Carolina","2022-02-14",34, 24.728597,  0.510921,149, 25.385079,  0.503726
"North Carolina","2022-02-15",34, 24.757103,  0.511474,149, 25.416771,  0.504587
"North Carolina","2022-02-16",34, 24.799274,  0.515653,149, 25.467917,  0.507479
"North Carolina","2022-02-17",34, 24.848762,  0.516856,149, 25.520213,  0.509390
"North Carolina","2022-02-18",34, 24.892821,  0.517576,149, 25.564326,  0.511012
"North Carolina","2022-02-19",34, 24.895662,  0.517576,149, 25.568407,  0.511019
"North Carolina","2022-02-20",34, 24.896285,  0.517576,149, 25.569946,  0.511019
"North Carolina","2022-02-21",34, 24.942026,  0.518715,149, 25.629045,  0.511928
"North Carolina","2022-02-22",34, 24.995335,  0.520665,149, 25.665250,  0.513429
"North Carolina","2022-02-23",34, 25.022688,  0.521632,149, 25.699605,  0.515283
"North Carolina","2022-02-24",34, 25.052491,  0.522588,149, 25.734747,  0.516321
"North Carolina","2022-02-25",34, 25.076488,  0.524300,149, 25.770522,  0.518226
"North Carolina","2022-02-26",34, 25.080100,  0.524300,149, 25.772842,  0.518311
"North Carolina","2022-02-27",34, 25.080309,  0.524300,149, 25.773699,  0.518311
"North Carolina","2022-02-28",34, 25.126785,  0.525547,149, 25.822484,  0.519872
"North Carolina","2022-03-01",34, 25.138303,  0.526697,149, 25.833938,  0.520895
"North Carolina","2022-03-02",34, 25.160874,  0.527153,149, 25.850976,  0.522083
"North Carolina","2022-03-03",34, 25.183753,  0.528424,149, 25.872446,  0.522964
"North Carolina","2022-03-04",34, 25.207541,  0.528535,149, 25.891331,  0.523586
"North Carolina","2022-03-05",34, 25.207541,  0.528535,149, 25.891956,  0.524095
"North Carolina","2022-03-06",34, 25.207750,  0.528535,149, 25.893087,  0.524095
"North Carolina","2022-03-07",34, 25.240965,  0.531291,149, 25.920745,  0.525952
"North Carolina","2022-03-08",34, 25.247706,  0.532253,149, 25.928375,  0.526756
"North Carolina","2022-03-09",34, 25.259918,  0.534235,149, 25.942958,  0.528047
"North Carolina","2022-03-10",34, 25.274035,  0.535647,149, 25.954966,  0.528926
"North Carolina","2022-03-11",34, 25.287732,  0.536568,149, 25.966898,  0.529668
"North Carolina","2022-03-12",34, 25.288147,  0.536776,149, 25.968064,  0.529736
"North Carolina","2022-03-13",34, 25.288147,  0.536776,149, 25.968463,  0.529736
"North Carolina","2022-03-14",34, 25.302118,  0.537082,149, 25.984889,  0.530109
"North Carolina","2022-03-15",34, 25.314365,  0.537241,149, 25.991444,  0.530335
"North Carolina","2022-03-16",34, 25.315609,  0.537241,149, 25.993256,  0.530487
"North Carolina","2022-03-17",34, 25.329650,  0.538103,149, 26.008799,  0.531645
"North Carolina","2022-03-18",34, 25.340503,  0.538256,149, 26.019180,  0.531783
"North Carolina","2022-03-19",34, 25.340503,  0.538256,149, 26.019891,  0.531783
"North Carolina","2022-03-20",34, 25.340503,  0.538256,149, 26.019993,  0.531783
"North Carolina","2022-03-21",34, 25.351385,  0.538341,149, 26.033194,  0.531910
"North Carolina","2022-03-22",34, 25.360471,  0.539774,149, 26.044634,  0.532831
"North Carolina","2022-03-23",34, 25.367847,  0.540044,149, 26.052715,  0.533548
"North Carolina","2022-03-24",34, 25.374609,  0.540515,149, 26.059010,  0.533736
"North Carolina","2022-03-25",34, 25.380703,  0.540556,149, 26.064789,  0.533763
"North Carolina","2022-03-26",34, 25.380703,  0.540556,149, 26.064817,  0.533763
"North Carolina","2022-03-27",34, 25.380703,  0.540556,149, 26.064881,  0.533763
"North Carolina","2022-03-28",34, 25.391035,  0.540647,149, 26.077441,  0.534085
"North Carolina","2022-03-29",34, 25.400629,  0.541406,149, 26.084740,  0.534780
"North Carolina","2022-03-30",34, 25.408909,  0.541529,149, 26.091522,  0.534860
"North Carolina","2022-03-31",34, 25.416341,  0.541529,149, 26.097293,  0.535066
"North Carolina","2022-04-01",34, 25.422997,  0.541568,149, 26.103017,  0.535207
"North Carolina","2022-04-02",34, 25.422997,  0.541568,149, 26.103066,  0.535207
"North Carolina","2022-04-03",34, 25.422997,  0.541568,149, 26.103138,  0.535207
"North Carolina","2022-04-04",34, 25.438147,  0.541924,149, 26.112652,  0.535379
"North Carolina","2022-04-05",34, 25.447062,  0.542088,149, 26.123461,  0.535817
"North Carolina","2022-04-06",34, 25.453491,  0.542218,149, 26.129603,  0.536177
"North Carolina","2022-04-07",34, 25.455979,  0.542218,149, 26.131123,  0.536177
"North Carolina","2022-04-08",34, 25.456188,  0.542218,149, 26.132135,  0.536177
"North Carolina","2022-04-09",34, 25.456188,  0.542218,149, 26.132456,  0.536177
"North Carolina","2022-04-10",34, 25.456394,  0.542218,149, 26.132605,  0.536177
"North Carolina","2022-04-11",34, 25.458332,  0.542218,149, 26.134267,  0.536177
"North Carolina","2022-04-12",34, 25.463482,  0.542674,149, 26.137993,  0.536409
"North Carolina","2022-04-13",34, 25.498535,  0.542935,149, 26.157791,  0.536938
"North Carolina","2022-04-14",34, 25.498535,  0.542935,149, 26.158530,  0.537614
"North Carolina","2022-04-15",34, 25.499571,  0.542935,149, 26.159315,  0.537614
"North Carolina","2022-04-16",34, 25.499571,  0.542935,149, 26.159474,  0.537614
"North Carolina","2022-04-17",34, 25.499571,  0.542935,149, 26.159526,  0.537614
"North Carolina","2022-04-18",34, 25.502550,  0.542935,149, 26.161304,  0.537614
"North Carolina","2022-04-19",34, 25.509697,  0.543791,149, 26.167979,  0.537821
"North Carolina","2022-04-20",34, 25.564259,  0.544185,149, 26.196071,  0.538227
"North Carolina","2022-04-21",34, 25.565091,  0.544185,149, 26.196834,  0.538227
"North Carolina","2022-04-22",34, 25.565506,  0.544185,149, 26.198962,  0.538227
"North Carolina","2022-04-23",34, 25.565506,  0.544185,149, 26.199377,  0.538227
"North Carolina","2022-04-24",34, 25.565506,  0.544185,149, 26.199673,  0.538227
"North Carolina","2022-04-25",34, 25.566406,  0.544185,149, 26.202065,  0.538227
"North Carolina","2022-04-26",34, 25.567724,  0.544185,149, 26.204241,  0.538227
"North Carolina","2022-04-27",34, 25.638535,  0.544962,149, 26.246074,  0.538648
"North Carolina","2022-04-28",34, 25.647856,  0.545041,149, 26.253457,  0.538870
"North Carolina","2022-04-29",34, 25.648891,  0.545041,149, 26.255629,  0.538870
"North Carolina","2022-04-30",34, 25.649588,  0.545041,149, 26.255891,  0.538870
"North Carolina","2022-05-01",34, 25.649588,  0.545041,149, 26.256452,  0.538870
"North Carolina","2022-05-02",34, 25.651809,  0.545041,149, 26.259105,  0.538885
"North Carolina","2022-05-03",34, 25.671506,  0.545629,149, 26.270566,  0.539602
"North Carolina","2022-05-04",34, 25.754329,  0.560426,149, 26.316383,  0.555505
"North Carolina","2022-05-05",34, 25.756553,  0.560426,149, 26.322793,  0.555505
"North Carolina","2022-05-06",34, 25.757382,  0.560426,149, 26.327002,  0.555505
"North Carolina","2022-05-07",34, 25.757382,  0.560426,149, 26.327563,  0.555505
"North Carolina","2022-05-08",34, 25.757382,  0.560426,149, 26.328070,  0.555505
"North Carolina","2022-05-09",34, 25.758621,  0.560426,149, 26.332081,  0.555497
"North Carolina","2022-05-10",34, 25.760974,  0.560426,149, 26.336973,  0.555497
"North Carolina","2022-05-11",34, 25.888726,  0.560779,149, 26.408131,  0.556109
"North Carolina","2022-05-12",34, 25.890256,  0.560779,149, 26.412491,  0.556109
"North Carolina","2022-05-13",34, 25.891915,  0.560779,149, 26.418128,  0.556109
"North Carolina","2022-05-14",34, 25.891915,  0.560779,149, 26.418128,  0.556109
"North Carolina","2022-05-15",34, 25.891915,  0.560779,149, 26.418280,  0.556109
"North Carolina","2022-05-16",34, 25.894476,  0.560779,149, 26.424242,  0.556109
"North Carolina","2022-05-17",34, 25.927476,  0.561003,149, 26.444791,  0.556209
"North Carolina","2022-05-18",34, 26.058821,  0.562003,149, 26.525177,  0.556487
"North Carolina","2022-05-19",34, 26.060762,  0.562003,149, 26.529287,  0.556487
"North Carolina","2022-05-20",34, 26.061591,  0.562003,149, 26.534268,  0.556487
"North Carolina","2022-05-21",34, 26.061591,  0.562003,149, 26.534934,  0.556487
"North Carolina","2022-05-22",34, 26.261124,  0.562521,149, 26.660155,  0.556914
"North Carolina","2022-05-23",34, 26.066365,  0.562003,149, 26.540639,  0.556487
"North Carolina","2022-05-24",34, 26.115932,  0.562109,149, 26.567654,  0.556563
"North Carolina","2022-05-25",34, 26.272691,  0.562521,149, 26.675155,  0.556914
"North Carolina","2022-05-26",34, 26.277888,  0.562521,149, 26.680419,  0.556914
"North Carolina","2022-05-27",34, 26.281000,  0.562521,149, 26.684393,  0.556914
"North Carolina","2022-05-28",34, 26.281209,  0.562521,149, 26.686589,  0.556914
"North Carolina","2022-05-29",34, 26.282600,  0.562521,149, 26.687379,  0.556914
"North Carolina","2022-05-30",34, 26.283709,  0.562521,149, 26.689071,  0.556914
"North Carolina","2022-05-31",34, 26.291324,  0.562521,149, 26.698108,  0.556914
"North Carolina","2022-06-01",34, 26.512674,  0.562974,149, 26.829240,  0.557086
"North Carolina","2022-06-02",34, 26.516968,  0.562974,149, 26.837087,  0.557086
"North Carolina","2022-06-03",34, 26.519324,  0.562974,149, 26.844874,  0.557086
"North Carolina","2022-06-04",34, 26.519532,  0.562974,149, 26.846263,  0.557086
"North Carolina","2022-06-05",34, 26.519947,  0.562974,149, 26.847466,  0.557086
"North Carolina","2022-06-06",34, 26.521191,  0.562974,149, 26.854068,  0.557086
"North Carolina","2022-06-07",34, 26.584109,  0.563550,149, 26.885911,  0.557432
"North Carolina","2022-06-08",34, 26.742491,  0.569068,149, 26.994520,  0.563803
"North Carolina","2022-06-09",34, 26.744565,  0.569068,149, 27.000552,  0.563803
"North Carolina","2022-06-10",34, 26.747618,  0.569068,149, 27.011346,  0.563803
"North Carolina","2022-06-11",34, 26.748447,  0.569068,149, 27.012860,  0.563803
"North Carolina","2022-06-12",34, 26.749276,  0.569068,149, 27.014787,  0.563803
"North Carolina","2022-06-13",34, 26.750935,  0.569068,149, 27.019657,  0.563803
"North Carolina","2022-06-14",34, 26.827656,  0.569297,149, 27.054891,  0.563952
"North Carolina","2022-06-15",34, 26.972382,  0.570041,149, 27.160148,  0.564360
"North Carolina","2022-06-16",34, 26.976603,  0.570041,149, 27.170058,  0.564360
"North Carolina","2022-06-17",34, 26.978618,  0.570041,149, 27.176054,  0.564360
"North Carolina","2022-06-18",34, 26.979518,  0.570041,149, 27.177388,  0.564360
"North Carolina","2022-06-19",34, 26.979726,  0.570041,149, 27.179662,  0.564360
"North Carolina","2022-06-20",34, 26.982362,  0.570041,149, 27.191815,  0.564360
"North Carolina","2022-06-21",34, 27.059118,  0.570118,149, 27.226314,  0.564464
"North Carolina","2022-06-22",34, 27.141968,  0.570368,149, 27.283948,  0.564524
"North Carolina","2022-06-23",34, 27.145847,  0.570368,149, 27.290614,  0.564524
"North Carolina","2022-06-24",34, 27.147921,  0.570368,149, 27.296690,  0.564524
"North Carolina","2022-06-25",34, 27.148129,  0.570368,149, 27.298249,  0.564524
"North Carolina","2022-06-26",34, 27.149241,  0.570368,149, 27.299629,  0.564524
"North Carolina","2022-06-27",34, 27.152768,  0.570368,149, 27.312874,  0.564524
"North Carolina","2022-06-28",34, 27.229068,  0.570597,149, 27.353409,  0.564671
"North Carolina","2022-06-29",34, 27.371156,  0.571818,149, 27.458756,  0.565077
"North Carolina","2022-06-30",34, 27.377462,  0.571818,149, 27.469679,  0.565077
"North Carolina","2022-07-01",34, 27.380306,  0.571818,149, 27.479052,  0.565077
"North Carolina","2022-07-02",34, 27.381697,  0.571818,149, 27.480985,  0.565077
"North Carolina","2022-07-03",34, 27.383297,  0.571818,149, 27.482447,  0.565077
"North Carolina","2022-07-04",34, 27.384406,  0.571818,149, 27.485957,  0.565077
"North Carolina","2022-07-05",34, 27.390079,  0.571818,149, 27.503141,  0.565077
"North Carolina","2022-07-06",34, 27.654979,  0.572929,149, 27.670405,  0.565346
"North Carolina","2022-07-07",34, 27.658650,  0.572929,149, 27.681083,  0.565346
"North Carolina","2022-07-08",34, 27.664191,  0.572929,149, 27.692904,  0.565346
"North Carolina","2022-07-09",34, 27.665788,  0.572929,149, 27.695111,  0.565346
"North Carolina","2022-07-10",34, 27.667803,  0.572929,149, 27.696805,  0.565346
"North Carolina","2022-07-11",34, 27.674038,  0.572929,149, 27.710232,  0.565346
"North Carolina","2022-07-12",34, 27.771859,  0.572941,149, 27.772453,  0.565383
"North Carolina","2022-07-13",34, 27.928215,  0.574821,149, 27.898752,  0.566997
"North Carolina","2022-07-14",34, 27.933829,  0.574821,149, 27.912733,  0.566997
"North Carolina","2022-07-15",34, 27.936318,  0.574821,149, 27.920797,  0.566997
"North Carolina","2022-07-16",34, 27.937635,  0.574821,149, 27.923161,  0.566997
"North Carolina","2022-07-17",34, 27.937841,  0.574821,149, 27.926267,  0.566997
"North Carolina","2022-07-18",34, 27.945041,  0.574821,149, 27.942036,  0.566997
"North Carolina","2022-07-19",34, 28.054585,  0.575485,149, 27.998830,  0.567582
"North Carolina","2022-07-20",34, 28.243174,  0.575965,149, 28.141222,  0.568207
"North Carolina","2022-07-21",34, 28.245738,  0.575965,149, 28.153517,  0.568207
"North Carolina","2022-07-22",34, 28.249824,  0.575965,149, 28.164436,  0.568207
"North Carolina","2022-07-23",34, 28.251912,  0.575965,149, 28.166758,  0.568207
"North Carolina","2022-07-24",34, 28.252815,  0.575965,149, 28.169186,  0.568207
"North Carolina","2022-07-25",34, 28.257732,  0.575965,149, 28.180748,  0.568207
"North Carolina","2022-07-26",34, 28.384065,  0.576159,149, 28.251289,  0.568499
"North Carolina","2022-07-27",34, 28.586803,  0.576468,149, 28.420319,  0.569297
"North Carolina","2022-07-28",34, 28.590124,  0.576468,149, 28.433734,  0.569297
"North Carolina","2022-07-29",34, 28.592821,  0.576468,149, 28.446048,  0.569297
"North Carolina","2022-07-30",34, 28.593026,  0.576468,149, 28.448007,  0.569297
"North Carolina","2022-07-31",34, 28.594065,  0.576468,149, 28.450543,  0.569297
"North Carolina","2022-08-01",34, 28.596347,  0.576468,149, 28.465709,  0.569297
"North Carolina","2022-08-02",34, 28.598568,  0.576468,149, 28.479266,  0.569297
"North Carolina","2022-08-03",34, 28.792194,  0.579385,149, 28.640089,  0.571770
"North Carolina","2022-08-04",34, 28.904794,  0.579397,149, 28.708881,  0.571815
"North Carolina","2022-08-05",34, 28.905909,  0.579397,149, 28.722529,  0.571815
"North Carolina","2022-08-06",34, 28.906115,  0.579397,149, 28.724587,  0.571815
"North Carolina","2022-08-07",34, 28.906115,  0.579397,149, 28.725694,  0.571815
"North Carolina","2022-08-08",34, 28.909850,  0.579397,149, 28.743152,  0.571815
"North Carolina","2022-08-09",34, 29.015576,  0.579412,149, 28.807315,  0.571833
"North Carolina","2022-08-10",34, 29.203079,  0.579926,149, 28.964095,  0.572189
"North Carolina","2022-08-11",34, 29.205641,  0.579926,149, 28.974378,  0.572189
"North Carolina","2022-08-12",34, 29.207924,  0.579926,149, 28.983064,  0.572189
"North Carolina","2022-08-13",34, 29.208621,  0.579926,149, 28.984609,  0.572189
"North Carolina","2022-08-14",34, 29.208826,  0.579926,149, 28.987215,  0.572189
"North Carolina","2022-08-15",34, 29.213124,  0.579926,149, 29.002200,  0.572189
"North Carolina","2022-08-16",34, 29.302521,  0.580094,149, 29.061349,  0.572211
"North Carolina","2022-08-17",34, 29.471085,  0.580179,149, 29.199821,  0.572653
"North Carolina","2022-08-18",34, 29.472124,  0.580179,149, 29.209286,  0.572653
"North Carolina","2022-08-19",34, 29.474685,  0.580179,149, 29.217664,  0.572653
"North Carolina","2022-08-20",34, 29.475382,  0.580179,149, 29.218989,  0.572653
"North Carolina","2022-08-21",34, 29.475382,  0.580179,149, 29.221956,  0.572653
"North Carolina","2022-08-22",34, 29.480297,  0.580179,149, 29.233610,  0.572653
"North Carolina","2022-08-23",34, 29.549791,  0.580500,149, 29.280271,  0.572744
"North Carolina","2022-08-24",34, 29.691426,  0.581524,149, 29.398104,  0.573810
"North Carolina","2022-08-25",34, 29.694062,  0.581524,149, 29.405217,  0.573810
"North Carolina","2022-08-26",34, 29.696624,  0.581524,149, 29.413625,  0.573810
"North Carolina","2022-08-27",34, 29.696832,  0.581524,149, 29.414958,  0.573810
"North Carolina","2022-08-28",34, 29.697247,  0.581524,149, 29.416552,  0.573810
"North Carolina","2022-08-29",34, 29.701053,  0.581524,149, 29.424477,  0.573810
"North Carolina","2022-08-30",34, 29.782679,  0.581944,149, 29.477333,  0.573902
"North Carolina","2022-08-31",34, 29.917300,  0.588276,149, 29.583699,  0.580418
"North Carolina","2022-09-01",34, 29.919997,  0.588276,149, 29.589921,  0.580418
"North Carolina","2022-09-02",34, 29.923050,  0.588276,149, 29.596252,  0.580418
"North Carolina","2022-09-03",34, 29.923744,  0.588276,149, 29.597455,  0.580418
"North Carolina","2022-09-04",34, 29.924647,  0.588276,149, 29.599358,  0.580418
"North Carolina","2022-09-05",34, 29.926309,  0.588276,149, 29.600773,  0.580418
"North Carolina","2022-09-06",34, 29.931297,  0.588276,149, 29.609648,  0.580418
"North Carolina","2022-09-07",34, 30.140947,  0.589332,149, 29.773353,  0.581264
"North Carolina","2022-09-08",34, 30.144206,  0.589332,149, 29.783639,  0.581264
"North Carolina","2022-09-09",34, 30.145106,  0.589332,149, 29.790901,  0.581264
"North Carolina","2022-09-10",34, 30.146915,  0.589332,149, 29.791501,  0.581264
"North Carolina","2022-09-11",34, 30.148232,  0.589332,149, 29.795576,  0.581264
"North Carolina","2022-09-12",34, 30.148647,  0.589332,149, 29.803658,  0.581264
"North Carolina","2022-09-13",34, 30.207082,  0.589444,149, 29.842688,  0.581381
"North Carolina","2022-09-14",34, 30.333653,  0.589944,149, 29.951374,  0.581758
"North Carolina","2022-09-15",34, 30.336141,  0.589944,149, 29.956721,  0.581758
"North Carolina","2022-09-16",34, 30.338703,  0.589944,149, 29.964142,  0.581758
"North Carolina","2022-09-17",34, 30.339609,  0.589944,149, 29.965886,  0.581758
"North Carolina","2022-09-18",34, 30.341206,  0.589944,149, 29.968435,  0.581758
"North Carolina","2022-09-19",34, 30.342868,  0.589944,149, 29.979646,  0.581758
"North Carolina","2022-09-20",34, 30.386856,  0.590265,149, 30.011758,  0.581819
"North Carolina","2022-09-21",34, 30.497476,  0.590912,149, 30.116866,  0.582130
"North Carolina","2022-09-22",34, 30.498515,  0.590912,149, 30.124925,  0.582130
"North Carolina","2022-09-23",34, 30.498721,  0.590912,149, 30.132056,  0.582130
"North Carolina","2022-09-24",34, 30.498721,  0.590912,149, 30.133279,  0.582130
"North Carolina","2022-09-25",34, 30.498721,  0.590912,149, 30.134475,  0.582130
"North Carolina","2022-09-26",34, 30.499759,  0.590912,149, 30.144893,  0.582130
"North Carolina","2022-09-27",34, 30.527962,  0.591126,149, 30.169119,  0.582385
"North Carolina","2022-09-28",34, 30.620029,  0.591850,149, 30.252115,  0.583201
"North Carolina","2022-09-29",34, 30.621556,  0.591850,149, 30.258468,  0.583201
"North Carolina","2022-09-30",34, 30.622176,  0.591850,149, 30.263128,  0.583201
"North Carolina","2022-10-01",34, 30.622385,  0.591850,149, 30.263787,  0.583201
"North Carolina","2022-10-02",34, 30.622591,  0.591850,149, 30.265162,  0.583201
"North Carolina","2022-10-03",34, 30.622800,  0.591850,149, 30.273566,  0.583201
"North Carolina","2022-10-04",34, 30.642362,  0.591935,149, 30.298021,  0.583370
"North Carolina","2022-10-05",34, 30.710632,  0.594812,149, 30.361984,  0.587297
"North Carolina","2022-10-06",34, 30.710838,  0.594812,149, 30.368058,  0.587297
"North Carolina","2022-10-07",34, 30.711047,  0.594812,149, 30.374245,  0.587297
"North Carolina","2022-10-08",34, 30.711047,  0.594812,149, 30.375750,  0.587297
"North Carolina","2022-10-09",34, 30.711741,  0.594812,149, 30.376234,  0.587297
"North Carolina","2022-10-10",34, 30.712641,  0.594812,149, 30.382673,  0.587297
"North Carolina","2022-10-11",34, 30.732988,  0.595379,149, 30.399352,  0.587768
"North Carolina","2022-10-12",34, 30.792694,  0.595550,149, 30.449874,  0.588058
"North Carolina","2022-10-13",34, 30.794841,  0.595550,149, 30.454877,  0.588058
"North Carolina","2022-10-14",34, 30.795462,  0.595550,149, 30.460570,  0.588058
"North Carolina","2022-10-15",34, 30.795671,  0.595550,149, 30.461363,  0.588058
"North Carolina","2022-10-16",34, 30.795876,  0.595550,149, 30.463160,  0.588058
"North Carolina","2022-10-17",34, 30.798306,  0.595550,149, 30.469611,  0.588058
"North Carolina","2022-10-18",34, 30.817782,  0.596071,149, 30.485577,  0.588606
"North Carolina","2022-10-19",34, 30.821456,  0.596071,149, 30.490819,  0.588606
"North Carolina","2022-10-20",34, 30.823468,  0.596071,149, 30.494277,  0.588606
"North Carolina","2022-10-21",34, 30.823676,  0.596071,149, 30.499601,  0.588606
"North Carolina","2022-10-22",34, 30.823676,  0.596071,149, 30.501483,  0.588606
"North Carolina","2022-10-23",34, 30.824091,  0.596071,149, 30.502816,  0.588606
"North Carolina","2022-10-24",34, 30.824715,  0.596071,149, 30.509497,  0.588606
"North Carolina","2022-10-25",34, 30.845338,  0.596753,149, 30.526519,  0.588913
"North Carolina","2022-10-26",34, 30.941047,  0.597688,149, 30.612187,  0.589847
"North Carolina","2022-10-27",34, 30.943474,  0.597688,149, 30.618072,  0.589847
"North Carolina","2022-10-28",34, 30.944512,  0.597688,149, 30.623461,  0.589847
"North Carolina","2022-10-29",34, 30.945206,  0.597688,149, 30.624798,  0.589847
"North Carolina","2022-10-30",34, 30.945903,  0.597688,149, 30.625771,  0.589847
"North Carolina","2022-10-31",34, 30.948121,  0.597688,149, 30.631882,  0.589847
"North Carolina","2022-11-01",34, 30.969471,  0.598415,149, 30.653004,  0.590226
"North Carolina","2022-11-02",34, 31.024768,  0.603106,149, 30.700014,  0.593826
"North Carolina","2022-11-03",34, 31.026991,  0.603106,149, 30.707409,  0.593826
"North Carolina","2022-11-04",34, 31.029979,  0.603106,149, 30.715096,  0.593826
"North Carolina","2022-11-05",34, 31.031088,  0.603106,149, 30.717124,  0.593826
"North Carolina","2022-11-06",34, 31.031785,  0.603106,149, 30.717988,  0.593826
"North Carolina","2022-11-07",34, 31.037200,  0.603106,149, 30.729087,  0.593826
"North Carolina","2022-11-08",34, 31.063294,  0.603376,149, 30.751182,  0.594043
"North Carolina","2022-11-09",34, 31.119747,  0.603485,149, 30.803946,  0.594397
"North Carolina","2022-11-10",34, 31.121479,  0.603485,149, 30.808487,  0.594397
"North Carolina","2022-11-11",34, 31.121479,  0.603485,149, 30.810486,  0.594397
"North Carolina","2022-11-12",34, 31.121479,  0.603485,149, 30.811809,  0.594397
"North Carolina","2022-11-13",34, 31.121479,  0.603485,149, 30.812389,  0.594397
"North Carolina","2022-11-14",34, 31.125015,  0.603485,149, 30.822734,  0.594397
"North Carolina","2022-11-15",34, 31.146629,  0.603497,149, 30.836936,  0.594574
"North Carolina","2022-11-16",34, 31.191326,  0.604191,149, 30.874043,  0.594968
"North Carolina","2022-11-17",34, 31.191950,  0.604191,149, 30.877067,  0.594968
"North Carolina","2022-11-18",34, 31.192156,  0.604191,149, 30.879156,  0.594968
"North Carolina","2022-11-19",34, 31.192853,  0.604191,149, 30.880758,  0.594968
"North Carolina","2022-11-20",34, 31.193547,  0.604191,149, 30.881881,  0.594968
"North Carolina","2022-11-21",34, 31.195353,  0.604191,149, 30.888868,  0.594968
"North Carolina","2022-11-22",34, 31.213976,  0.604424,149, 30.907922,  0.595136
"North Carolina","2022-11-23",34, 31.247709,  0.605124,149, 30.943523,  0.595546
"North Carolina","2022-11-24",34, 31.248403,  0.605124,149, 30.944654,  0.595546
"North Carolina","2022-11-25",34, 31.249515,  0.605124,149, 30.950781,  0.595546
"North Carolina","2022-11-26",34, 31.249929,  0.605124,149, 30.953226,  0.595546
"North Carolina","2022-11-27",34, 31.250624,  0.605124,149, 30.954334,  0.595546
"North Carolina","2022-11-28",34, 31.256041,  0.605124,149, 30.963207,  0.595546
"North Carolina","2022-11-29",34, 31.272682,  0.605124,149, 30.985844,  0.595558
"North Carolina","2022-11-30",34, 31.313400,  0.605315,149, 31.018673,  0.596015
"North Carolina","2022-12-01",34, 31.315621,  0.605315,149, 31.025987,  0.596015
"North Carolina","2022-12-02",34, 31.317426,  0.605315,149, 31.030779,  0.596015
"North Carolina","2022-12-03",34, 31.318124,  0.605315,149, 31.031707,  0.596015
"North Carolina","2022-12-04",34, 31.318818,  0.605315,149, 31.032799,  0.596015
"North Carolina","2022-12-05",34, 31.321038,  0.605315,149, 31.041150,  0.596015
"North Carolina","2022-12-06",34, 31.358715,  0.606079,149, 31.076348,  0.596253
"North Carolina","2022-12-07",34, 31.426309,  0.607574,149, 31.129787,  0.598642
"North Carolina","2022-12-08",34, 31.430332,  0.607574,149, 31.140394,  0.598642
"North Carolina","2022-12-09",34, 31.431653,  0.607574,149, 31.148255,  0.598642
"North Carolina","2022-12-10",34, 31.432347,  0.607574,149, 31.149681,  0.598642
"North Carolina","2022-12-11",34, 31.432553,  0.607574,149, 31.151091,  0.598642
"North Carolina","2022-12-12",34, 31.436788,  0.607574,149, 31.158697,  0.598642
"North Carolina","2022-12-13",34, 31.473253,  0.607853,149, 31.187937,  0.598757
"North Carolina","2022-12-14",34, 31.545012,  0.607991,149, 31.248411,  0.599229
"North Carolina","2022-12-15",34, 31.547721,  0.607991,149, 31.253518,  0.599229
