"Georgia","2022-02-04",27, 84.397037,  0.836667,127,100.749843,  1.699055
"Georgia","2022-02-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-07",27,116.165926,  1.872963,127,115.896772,  3.063701
"Georgia","2022-02-08",27, 36.780370,  0.832963,127, 53.863701,  2.024882
"Georgia","2022-02-09",27, 47.482222,  1.418889,127, 63.278268,  3.813780
"Georgia","2022-02-10",27, 47.877037,  0.691481,127, 50.397323,  1.940866
"Georgia","2022-02-11",27, 55.708519,  1.442593,127, 44.409370,  2.354331
"Georgia","2022-02-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-14",27, 60.165926,  1.590741,127, 60.926929,  2.649528
"Georgia","2022-02-15",27, 22.196296,  1.425185,127, 30.390157,  1.418976
"Georgia","2022-02-16",27, 24.658889,  0.772593,127, 38.259843,  2.657953
"Georgia","2022-02-17",27, 28.377407,  1.189259,127, 33.621496,  2.392283
"Georgia","2022-02-18",27, 24.159630,  1.231481,127, 23.797874,  3.423228
"Georgia","2022-02-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-21",27, 28.065556,  1.211852,127, 37.363701,  3.038189
"Georgia","2022-02-22",27, 19.548148,  0.781481,127, 17.131102,  1.875354
"Georgia","2022-02-23",27, 18.301481,  0.931481,127, 23.507559,  2.301496
"Georgia","2022-02-24",27, 25.532222,  0.901852,127, 23.203307,  1.518661
"Georgia","2022-02-25",27, 18.904444,  3.632593,127, 18.834803,  2.168268
"Georgia","2022-02-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-02-28",27, 46.520000,  0.578889,127, 25.496142,  1.904331
"Georgia","2022-03-01",27, 28.287407,  0.727407,127, 16.455748,  2.605039
"Georgia","2022-03-02",27, 26.485556,  0.988148,127, 15.943386,  1.477244
"Georgia","2022-03-03",27, 22.858519,  2.052963,127, 13.915433,  1.867717
"Georgia","2022-03-04",27, 20.172222,  1.340370,127, 17.673543,  1.491339
"Georgia","2022-03-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-07",27, 34.954444,  0.466296,127, 21.486457,  1.572047
"Georgia","2022-03-08",27, 15.984074,  0.846667,127, 13.977874,  1.803307
"Georgia","2022-03-09",27, 27.378148,  1.970000,127, 16.981181,  1.489606
"Georgia","2022-03-10",27,  8.641852,  0.784074,127, 20.966457,  2.255906
"Georgia","2022-03-11",27,  3.789630,  0.455185,127, 14.574567,  1.032362
"Georgia","2022-03-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-14",27,  5.421852,  0.324815,127, 13.790709,  1.387323
"Georgia","2022-03-15",27,  9.744815,  0.921852,127, 10.441654,  1.212992
"Georgia","2022-03-16",27, 10.296296,  1.317037,127,  8.475591,  0.965984
"Georgia","2022-03-17",27, 11.016296,  1.510370,127,  8.812205,  1.524173
"Georgia","2022-03-18",27,  7.207778,  1.844074,127,  6.205748,  0.981575
"Georgia","2022-03-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-21",27,  3.758889,  1.056296,127,  7.348898,  1.196772
"Georgia","2022-03-22",27,  3.581852,  0.404815,127,  1.283543,  0.506929
"Georgia","2022-03-23",27,  2.744444,  0.342593,127,  1.750000,  1.211260
"Georgia","2022-03-24",27,  6.212963,  1.322963,127,  6.931890,  0.882913
"Georgia","2022-03-25",27,  4.873704,  1.198148,127,  5.766850,  1.042913
"Georgia","2022-03-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-03-28",27, 23.340370,  0.305556,127, 14.491969,  0.661654
"Georgia","2022-03-29",27,  5.893333,  0.328148,127,  6.311496,  1.261181
"Georgia","2022-03-30",27, 58.650000,  0.243704,127, 16.694567,  0.996063
"Georgia","2022-03-31",27, 26.572593,  1.204074,127, 17.594961,  0.902992
"Georgia","2022-04-01",27,  8.014074,  0.417407,127, 10.449449,  1.631260
"Georgia","2022-04-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-04",27, 10.507037,  1.562963,127,  9.616457,  1.542835
"Georgia","2022-04-05",27,  4.908889,  0.444074,127,  2.675906,  0.877323
"Georgia","2022-04-06",27,  5.990000,  0.384444,127,  2.256142,  1.305433
"Georgia","2022-04-07",27,  6.158148,  0.333704,127,  2.368898,  1.338661
"Georgia","2022-04-08",27,  4.408519,  1.417778,127,  3.408189,  1.425827
"Georgia","2022-04-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-11",27, 15.920741,  0.269630,127,  5.360551,  0.466220
"Georgia","2022-04-12",27, 10.895556,  0.300370,127,  2.179370,  0.366850
"Georgia","2022-04-13",27,  5.318148,  0.164074,127,  4.560236,  0.617323
"Georgia","2022-04-14",27,  4.620370,  0.848519,127,  1.876772,  0.418268
"Georgia","2022-04-15",27,  6.834444,  0.529630,127,  3.927953,  1.023937
"Georgia","2022-04-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-20",27, 14.537407,  3.744444,127, 13.804646,  3.278898
"Georgia","2022-04-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-27",27, 58.457037,  1.701481,127, 29.477953,  2.404173
"Georgia","2022-04-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-04-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-04",27, 56.946296,  4.486296,127, 35.657559,  3.038346
"Georgia","2022-05-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-11",27, 69.216667,  0.823333,127, 44.601732,  2.219291
"Georgia","2022-05-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-18",27, 72.012222,  1.045556,127, 58.917087,  0.787402
"Georgia","2022-05-19",27,  0.000000,  0.000000,127, -2.911417, -0.036378
"Georgia","2022-05-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-22",27,106.464074,  0.718889,127, 55.741969,  0.560315
"Georgia","2022-05-23",27,-106.464074, -0.718889,127,-55.741969, -0.560315
"Georgia","2022-05-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-25",27,106.464074,  0.718889,127, 55.741969,  0.560315
"Georgia","2022-05-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-05-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-01",27,112.500000,  0.247778,127, 73.239606,  0.793622
"Georgia","2022-06-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-08",27,161.060370,  3.574074,127, 93.709843,  0.698898
"Georgia","2022-06-09",27,  0.000000,  0.000000,127,  0.561102, -0.064724
"Georgia","2022-06-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-15",27,162.277407,  1.248889,127,101.485512,  1.209606
"Georgia","2022-06-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-22",27,157.517778,  0.921481,127,118.198504,  1.442992
"Georgia","2022-06-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-06-29",27,197.268148,  0.940741,127,157.777244,  3.208425
"Georgia","2022-06-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-06",27,171.626296,  0.961852,127,158.583150,  1.492677
"Georgia","2022-07-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-13",27,246.974074,  0.901852,127,218.191417,  2.609291
"Georgia","2022-07-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-20",27,261.039630,  1.048519,127,237.157717,  1.452362
"Georgia","2022-07-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-27",27,268.182963,  1.272222,127,259.257559,  2.229291
"Georgia","2022-07-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-07-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-03",27,256.805185,  2.916667,127,239.379843,  3.386772
"Georgia","2022-08-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-10",27,209.539630,  1.123333,127,233.344252,  3.077559
"Georgia","2022-08-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-17",27,262.852222,  1.371852,127,263.343780,  3.608031
"Georgia","2022-08-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-24",27,227.148889,  5.415926,127,215.607795,  2.444016
"Georgia","2022-08-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-08-31",27,183.215926,  0.957778,127,160.009134,  2.373465
"Georgia","2022-09-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-07",27,127.986296, -0.342593,127,113.078740,  3.686772
"Georgia","2022-09-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-14",27, 85.408889,  2.080370,127, 78.210551,  2.440630
"Georgia","2022-09-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-21",27, 64.088148,  1.011111,127, 71.084803,  3.009528
"Georgia","2022-09-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-28",27, 49.565185,  4.916667,127, 35.184488,  2.605118
"Georgia","2022-09-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-09-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-05",27, 35.805556,  1.037778,127, 30.578031,  1.724016
"Georgia","2022-10-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-12",27, 29.062593,  1.022593,127, 25.878898,  1.052598
"Georgia","2022-10-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-19",27, 39.614074,  3.668148,127, 31.907323,  1.375118
"Georgia","2022-10-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-26",27, 26.144815,  0.607037,127, 24.163701,  1.341811
"Georgia","2022-10-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-10-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-02",27, 42.981481,  1.035185,127, 30.829449,  1.744488
"Georgia","2022-11-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-09",27, 45.595926,  3.512963,127, 41.526693,  2.417559
"Georgia","2022-11-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-14",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-16",27, 37.612593,  0.812963,127, 29.306850,  1.968740
"Georgia","2022-11-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-21",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-23",27, 30.178148,  2.305185,127, 31.695433,  1.561890
"Georgia","2022-11-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-28",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-11-30",27, 52.470000,  0.350741,127, 41.827323,  0.891181
"Georgia","2022-12-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-04",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-08",27, 89.380370,  1.983333,127, 64.198898,  1.441496
"Georgia","2022-12-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-11",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-12",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-13",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-14",27, 96.538519,  0.423704,127, 72.146063,  1.721339
"Georgia","2022-12-15",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-16",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-17",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-18",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-19",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-20",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-21",27,110.139630,  1.452963,127, 93.037559,  1.640236
"Georgia","2022-12-22",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-23",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-24",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-25",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-26",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-27",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-28",27, 97.226667,  1.656667,127, 91.275827,  0.916772
"Georgia","2022-12-29",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-30",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2022-12-31",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-01",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-02",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-03",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-04",27,147.185185,  1.388148,127,122.874882,  2.411024
"Georgia","2023-01-05",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-06",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-07",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-08",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-09",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-10",27,  0.000000,  0.000000,127,  0.000000,  0.000000
"Georgia","2023-01-11",27,138.038889,  0.881481,127,115.322520,  2.317008
