"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-09",143289,139474,515,138959,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.76,73195.288400,1.36,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-10",144385,140219,518,139701,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.77,74158.384300,1.36,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-11",145599,140962,520,140442,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.77,74158.384300,1.37,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-12",146735,141738,523,141215,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.78,75121.480200,1.38,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-13",147961,142411,528,141883,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.78,75121.480200,1.39,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-14",149135,143089,528,142561,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.78,75121.480200,1.39,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-15",150345,143782,530,143252,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.79,76084.576100,1.39,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-16",151554,144466,534,143932,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.79,76084.576100,1.41,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-17",152809,145185,538,144647,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.80,77047.672000,1.42,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-18",154101,146079,542,145537,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.80,77047.672000,1.43,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-19",155254,147013,544,146469,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.81,78010.767900,1.43,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-20",156523,147856,547,147309,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.81,78010.767900,1.44,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-21",157785,148628,548,148080,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.81,78010.767900,1.44,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-22",158990,149423,552,148871,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.82,78973.863800,1.45,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-23",160055,150132,554,149578,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.82,78973.863800,1.46,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-24",161365,150820,559,150261,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.83,79936.959700,1.47,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-25",162662,151607,563,151044,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.84,80900.055600,1.48,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-26",163967,152434,564,151870,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.84,80900.055600,1.48,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-27",165250,153275,567,152708,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.84,80900.055600,1.49,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-28",166502,154018,569,153449,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.84,80900.055600,1.50,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-29",167753,154755,570,154185,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.85,81863.151500,1.50,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-11-30",168860,155471,572,154899,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.85,81863.151500,1.51,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-01",170149,156243,576,155667,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.85,81863.151500,1.52,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-02",171434,156960,580,156380,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.86,82826.247400,1.53,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-03",172751,157620,585,157035,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.87,83789.343300,1.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-04",174062,158414,586,157828,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.87,83789.343300,1.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-05",175276,159087,589,158498,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.87,83789.343300,1.55,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-06",176429,159724,592,159132,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.88,84752.439200,1.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-07",177577,160305,594,159711,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.88,84752.439200,1.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-08",178837,160891,596,160295,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.88,84752.439200,1.57,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-09",180150,161682,598,161084,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.89,85715.535100,1.57,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-10",181405,162343,602,161741,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.89,85715.535100,1.58,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-11",182601,163042,607,162435,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.90,86678.631000,1.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-12",183755,163657,609,163048,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.90,86678.631000,1.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-13",184949,164296,617,163679,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.92,88604.822800,1.62,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-14",186041,164967,618,164349,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.92,88604.822800,1.63,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-15",187267,165645,622,165023,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.92,88604.822800,1.64,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-16",188545,166375,626,165749,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.93,89567.918700,1.65,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-17",189866,167170,629,166541,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.93,89567.918700,1.66,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-18",191150,167936,630,167306,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.93,89567.918700,1.66,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-19",192404,168763,634,168129,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.94,90531.014600,1.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-20",193575,169632,637,168995,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.94,90531.014600,1.68,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-21",194652,170479,639,169840,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.95,91494.110500,1.68,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-22",195878,172093,642,171451,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.95,91494.110500,1.69,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-23",197124,173629,645,172984,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.96,92457.206400,1.70,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-24",198435,175126,647,174479,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.96,92457.206400,1.70,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-25",199665,176518,653,175865,88.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.97,93420.302300,1.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-26",200892,178062,655,177407,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.97,93420.302300,1.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-27",201836,179329,657,178672,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.97,93420.302300,1.73,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-28",202863,180585,660,179925,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.98,94383.398200,1.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-29",204369,182062,662,181400,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.98,94383.398200,1.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-30",206092,183672,665,183007,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.99,95346.494100,1.75,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-12-31",207822,185111,669,184442,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.99,95346.494100,1.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-01",209678,186690,671,186019,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.00,96309.590000,1.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-02",211641,188774,674,188100,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.00,96309.590000,1.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-03",213231,190388,679,189709,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.01,97272.685900,1.79,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-04",214732,192137,682,191455,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.01,97272.685900,1.79,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-05",216699,194006,685,193321,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.02,98235.781800,1.80,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-06",218766,196209,689,195520,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.02,98235.781800,1.81,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-07",221754,199872,694,199178,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.03,99198.877700,1.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-08",224704,202093,697,201396,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.03,99198.877700,1.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-09",227702,204362,702,203660,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.04,100161.973600,1.85,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-10",230578,206822,708,206114,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.05,101125.069500,1.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-11",232982,209077,711,208366,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.05,101125.069500,1.87,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-12",236225,211278,717,210561,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.06,102088.165400,1.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-13",239587,213872,723,213149,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.07,103051.261300,1.90,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-14",242969,216546,726,215820,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.08,104014.357200,1.91,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-15",246376,219721,733,218988,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.09,104977.453100,1.93,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-16",249808,222846,740,222106,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.10,105940.549000,1.95,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-17",253261,226119,745,225374,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.11,106903.644900,1.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-18",256732,229115,751,228364,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.11,106903.644900,1.98,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-19",260223,232431,756,231675,89.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.12,107866.740800,1.99,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-20",263729,236183,762,235421,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.13,108829.836700,2.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-21",267258,240088,766,239322,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.14,109792.932600,2.02,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-22",270810,244043,776,243267,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.15,110756.028500,2.04,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-23",274376,248101,783,247318,90.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.16,111719.124400,2.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-24",277955,252276,792,251484,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.17,112682.220300,2.08,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-25",281546,256102,798,255304,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.18,113645.316200,2.10,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-26",285147,259999,805,259194,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.19,114608.412100,2.12,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-27",289086,264541,811,263730,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.20,115571.508000,2.13,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-28",293052,267843,819,267024,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.21,116534.603900,2.16,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-29",297014,270825,826,269999,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.23,118460.795700,2.17,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-30",300661,273607,838,272769,91.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.24,119423.891600,2.21,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-01-31",303609,277808,850,276958,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.26,121350.083400,2.24,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-01",306339,282269,859,281410,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.27,122313.179300,2.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-02",309649,286067,866,285201,92.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.28,123276.275200,2.28,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-03",313626,290154,878,289276,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.30,125202.467000,2.31,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-04",316875,294068,888,293180,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.32,127128.658800,2.34,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-05",320126,297942,902,297040,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.34,129054.850600,2.37,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-06",323402,301995,914,301081,93.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.36,130981.042400,2.41,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-07",326495,306680,921,305759,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.37,131944.138300,2.42,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-08",329293,310622,930,309692,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.38,132907.234200,2.45,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-09",332603,314007,947,313060,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.40,134833.426000,2.49,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-10",336142,317009,956,316053,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.42,136759.617800,2.52,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-11",339667,320761,974,319787,94.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.44,138685.809600,2.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-12",342974,324177,986,323191,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.46,140612.001400,2.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-13",345605,327781,1001,326780,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.48,142538.193200,2.63,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-14",348772,332853,1014,331839,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.50,144464.385000,2.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-15",351895,337758,1027,336731,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.52,146390.576800,2.70,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-16",355131,341406,1041,340365,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.54,148316.768600,2.74,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-17",358583,344990,1055,343935,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.56,150242.960400,2.78,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-18",361877,348439,1073,347366,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.59,153132.248100,2.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-19",365017,352808,1093,351715,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.62,156021.535800,2.88,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-20",368175,357121,1108,356013,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.64,157947.727600,2.92,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-21",370425,360822,1125,359697,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.67,160837.015300,2.96,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-22",372530,364192,1140,363052,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.69,162763.207100,3.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-23",375535,367712,1145,366567,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.70,163726.303000,3.01,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-24",378637,371545,1164,370381,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.73,166615.590700,3.06,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-25",381662,376241,1182,375059,99.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.75,168541.782500,3.11,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-26",385160,378735,1198,377537,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.78,171431.070200,3.15,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-27",388594,380921,1213,379708,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.80,173357.262000,3.19,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-02-28",391524,382446,1221,381225,98.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.81,174320.357900,3.21,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-01",394050,383570,1238,382332,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.84,177209.645600,3.26,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-02",396771,385251,1253,383998,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.86,179135.837400,3.30,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-03",399463,386856,1269,385587,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.88,181062.029200,3.34,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-04",402205,388564,1286,387278,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.91,183951.316900,3.38,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-05",405277,390600,1296,389304,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.92,184914.412800,3.41,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-06",408236,392515,1310,391205,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.94,186840.604600,3.45,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-07",410849,394114,1322,392792,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.96,188766.796400,3.48,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-08",413332,395984,1335,394649,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,1.98,190692.988200,3.51,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-09",415705,397778,1345,396433,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.00,192619.180000,3.54,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-10",417909,399479,1353,398126,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.01,193582.275900,3.56,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-11",419996,401172,1369,399803,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.03,195508.467700,3.60,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-12",422246,402917,1378,401539,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.04,196471.563600,3.63,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-13",424405,404866,1388,403478,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.06,198397.755400,3.65,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-14",426397,407042,1395,405647,95.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.07,199360.851300,3.67,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-15",428295,409487,1402,408085,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.08,200323.947200,3.69,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-16",430313,412142,1406,410736,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.09,201287.043100,3.70,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-17",432364,414891,1414,413477,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.10,202250.139000,3.72,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-18",434465,417529,1424,416105,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.11,203213.234900,3.75,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-19",436625,419924,1428,418496,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.12,204176.330800,3.76,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-20",438638,422169,1433,420736,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.13,205139.426700,3.77,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-21",440355,424134,1438,422696,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.13,205139.426700,3.78,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-22",442226,426285,1445,424840,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.14,206102.522600,3.80,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-23",444398,428639,1451,427188,96.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.15,207065.618500,3.82,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-24",446594,431029,1456,429573,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.16,208028.714400,3.83,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-25",448637,433239,1466,431773,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.17,208991.810300,3.86,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-26",450765,435507,1472,434035,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.18,209954.906200,3.87,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-27",453069,437940,1477,436463,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.19,210918.002100,3.89,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2021-03-28",455197,440187,1481,438706,97.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,2.20,211881.098000,3.90,0.00
