"Minnesota","2022-01-17",7, 17.217400,  0.180557,69, 21.023064,  0.288281
"Minnesota","2022-01-18",7, 17.392471,  0.180900,69, 21.149536,  0.289149
"Minnesota","2022-01-19",7, 18.010014,  0.181271,69, 21.601377,  0.290107
"Minnesota","2022-01-20",7, 18.216814,  0.182600,69, 21.785948,  0.291509
"Minnesota","2022-01-21",7, 18.603471,  0.183500,69, 22.020493,  0.292026
"Minnesota","2022-01-22",7, 18.603471,  0.183500,69, 22.020493,  0.292026
"Minnesota","2022-01-23",7, 18.603471,  0.183500,69, 22.020493,  0.292026
"Minnesota","2022-01-24",7, 18.805771,  0.184243,69, 22.202230,  0.293448
"Minnesota","2022-01-25",7, 19.291357,  0.184986,69, 22.649307,  0.294255
"Minnesota","2022-01-26",7, 19.511929,  0.188414,69, 22.854946,  0.295375
"Minnesota","2022-01-27",7, 19.905143,  0.189386,69, 23.197968,  0.296725
"Minnesota","2022-01-28",7, 20.100257,  0.190100,69, 23.415348,  0.297684
"Minnesota","2022-01-29",7, 20.100257,  0.190100,69, 23.415348,  0.297684
"Minnesota","2022-01-30",7, 20.100257,  0.190100,69, 23.415348,  0.297684
"Minnesota","2022-01-31",7, 20.356214,  0.190571,69, 23.700645,  0.298687
"Minnesota","2022-02-01",7, 20.671586,  0.191229,69, 24.039148,  0.300557
"Minnesota","2022-02-02",7, 20.831386,  0.192271,69, 24.183746,  0.301394
"Minnesota","2022-02-03",7, 20.904186,  0.193043,69, 24.286849,  0.302220
"Minnesota","2022-02-04",7, 21.001186,  0.193871,69, 24.394804,  0.303052
"Minnesota","2022-02-05",7, 21.001186,  0.193871,69, 24.394804,  0.303052
"Minnesota","2022-02-06",7, 21.001186,  0.193871,69, 24.394804,  0.303052
"Minnesota","2022-02-07",7, 21.100971,  0.194614,69, 24.514977,  0.303987
"Minnesota","2022-02-08",7, 21.245686,  0.195386,69, 24.687865,  0.305184
"Minnesota","2022-02-09",7, 21.326671,  0.196114,69, 24.792704,  0.306393
"Minnesota","2022-02-10",7, 21.392443,  0.201729,69, 24.879004,  0.307890
"Minnesota","2022-02-11",7, 21.443686,  0.202514,69, 24.956957,  0.308884
"Minnesota","2022-02-12",7, 21.443686,  0.202514,69, 24.956957,  0.308884
"Minnesota","2022-02-13",7, 21.443686,  0.202514,69, 24.956957,  0.308884
"Minnesota","2022-02-14",7, 21.543614,  0.203143,69, 25.063935,  0.309364
"Minnesota","2022-02-15",7, 21.635386,  0.203514,69, 25.176893,  0.310554
"Minnesota","2022-02-16",7, 21.655014,  0.204500,69, 25.203507,  0.311513
"Minnesota","2022-02-17",7, 21.678314,  0.207500,69, 25.236630,  0.312646
"Minnesota","2022-02-18",7, 21.763543,  0.207957,69, 25.341675,  0.313323
"Minnesota","2022-02-19",7, 21.763543,  0.207957,69, 25.341675,  0.313323
"Minnesota","2022-02-20",7, 21.763543,  0.207957,69, 25.341675,  0.313323
"Minnesota","2022-02-21",7, 21.763543,  0.207957,69, 25.341675,  0.313323
"Minnesota","2022-02-22",7, 21.791643,  0.208514,69, 25.382843,  0.313749
"Minnesota","2022-02-23",7, 21.858386,  0.208900,69, 25.463194,  0.314868
"Minnesota","2022-02-24",7, 21.886371,  0.209486,69, 25.486313,  0.315957
"Minnesota","2022-02-25",7, 21.905957,  0.209686,69, 25.512172,  0.316290
"Minnesota","2022-02-26",7, 21.905957,  0.209686,69, 25.512172,  0.316290
"Minnesota","2022-02-27",7, 21.905957,  0.209686,69, 25.512172,  0.316290
"Minnesota","2022-02-28",7, 21.926629,  0.209957,69, 25.539206,  0.317058
"Minnesota","2022-03-01",7, 21.965143,  0.210300,69, 25.571545,  0.317717
"Minnesota","2022-03-02",7, 21.980100,  0.210471,69, 25.586871,  0.319029
"Minnesota","2022-03-03",7, 21.996986,  0.210829,69, 25.604241,  0.319490
"Minnesota","2022-03-04",7, 22.017014,  0.211114,69, 25.621307,  0.319680
"Minnesota","2022-03-05",7, 22.017014,  0.211114,69, 25.621307,  0.319680
"Minnesota","2022-03-06",7, 22.017014,  0.211114,69, 25.621307,  0.319680
"Minnesota","2022-03-07",7, 22.042100,  0.211300,69, 25.639877,  0.320288
"Minnesota","2022-03-08",7, 22.070343,  0.211857,69, 25.663630,  0.320417
"Minnesota","2022-03-09",7, 22.078357,  0.211929,69, 25.674049,  0.320794
"Minnesota","2022-03-10",7, 22.090700,  0.212114,69, 25.693196,  0.321165
"Minnesota","2022-03-11",7, 22.153571,  0.212343,69, 25.825793,  0.321377
"Minnesota","2022-03-12",7, 22.153571,  0.212343,69, 25.825793,  0.321377
"Minnesota","2022-03-13",7, 22.153571,  0.212343,69, 25.825793,  0.321377
"Minnesota","2022-03-14",7, 22.168000,  0.212700,69, 25.835864,  0.321578
"Minnesota","2022-03-15",7, 22.175714,  0.212743,69, 25.846975,  0.321967
"Minnesota","2022-03-16",7, 22.191286,  0.213043,69, 25.862152,  0.322325
"Minnesota","2022-03-17",7, 22.199343,  0.213186,69, 25.869514,  0.322836
"Minnesota","2022-03-18",7, 22.209543,  0.213300,69, 25.875493,  0.322890
"Minnesota","2022-03-19",7, 22.209543,  0.213300,69, 25.875493,  0.322890
"Minnesota","2022-03-20",7, 22.209543,  0.213300,69, 25.875493,  0.322890
"Minnesota","2022-03-21",7, 22.218900,  0.213329,69, 25.881677,  0.322970
"Minnesota","2022-03-22",7, 22.243257,  0.213500,69, 25.893449,  0.323396
"Minnesota","2022-03-23",7, 22.251186,  0.213500,69, 25.899159,  0.323474
"Minnesota","2022-03-24",7, 22.262929,  0.213886,69, 25.904026,  0.324054
"Minnesota","2022-03-25",7, 22.276886,  0.213914,69, 25.910075,  0.324243
"Minnesota","2022-03-26",7, 22.276886,  0.213914,69, 25.910075,  0.324243
"Minnesota","2022-03-27",7, 22.276886,  0.213914,69, 25.910075,  0.324243
"Minnesota","2022-03-28",7, 22.287557,  0.214129,69, 25.914548,  0.324670
"Minnesota","2022-03-29",7, 22.312857,  0.214271,69, 25.925243,  0.324751
"Minnesota","2022-03-30",7, 22.321986,  0.214429,69, 25.928981,  0.325016
"Minnesota","2022-03-31",7, 22.335671,  0.214457,69, 25.935026,  0.325264
"Minnesota","2022-04-01",7, 22.348114,  0.214486,69, 25.940913,  0.325272
"Minnesota","2022-04-02",7, 22.348114,  0.214486,69, 25.940913,  0.325272
"Minnesota","2022-04-03",7, 22.348114,  0.214486,69, 25.940913,  0.325272
"Minnesota","2022-04-04",7, 22.358443,  0.214557,69, 25.945412,  0.325272
"Minnesota","2022-04-05",7, 22.382786,  0.214657,69, 25.956712,  0.325312
"Minnesota","2022-04-06",7, 22.388857,  0.215029,69, 25.961997,  0.325659
"Minnesota","2022-04-07",7, 22.401057,  0.215086,69, 25.970638,  0.325706
"Minnesota","2022-04-08",7, 22.415543,  0.215157,69, 25.976435,  0.325891
"Minnesota","2022-04-09",7, 22.415543,  0.215157,69, 25.976435,  0.325891
"Minnesota","2022-04-10",7, 22.415543,  0.215157,69, 25.976435,  0.325891
"Minnesota","2022-04-11",7, 22.429929,  0.215243,69, 25.984043,  0.326083
"Minnesota","2022-04-12",7, 22.455914,  0.215314,69, 25.995936,  0.326122
"Minnesota","2022-04-13",7, 22.471057,  0.215429,69, 26.004838,  0.326581
"Minnesota","2022-04-14",7, 22.490986,  0.215557,69, 26.014923,  0.326606
"Minnesota","2022-04-15",7, 22.514600,  0.215714,69, 26.023613,  0.326662
"Minnesota","2022-04-16",7, 22.514600,  0.215714,69, 26.023613,  0.326662
"Minnesota","2022-04-17",7, 22.514600,  0.215714,69, 26.023613,  0.326662
"Minnesota","2022-04-18",7, 22.535743,  0.215800,69, 26.035320,  0.326768
"Minnesota","2022-04-19",7, 22.576729,  0.215929,69, 26.049013,  0.326768
"Minnesota","2022-04-20",7, 22.594757,  0.215957,69, 26.061494,  0.327007
"Minnesota","2022-04-21",7, 22.617286,  0.216000,69, 26.076787,  0.327049
"Minnesota","2022-04-22",7, 22.644486,  0.216214,69, 26.093193,  0.327203
"Minnesota","2022-04-23",7, 22.644486,  0.216214,69, 26.093193,  0.327203
"Minnesota","2022-04-24",7, 22.644486,  0.216214,69, 26.093193,  0.327203
"Minnesota","2022-04-25",7, 22.670114,  0.216243,69, 26.107675,  0.327203
"Minnesota","2022-04-26",7, 22.727443,  0.216243,69, 26.132632,  0.327203
"Minnesota","2022-04-27",7, 22.751186,  0.216357,69, 26.150857,  0.327203
"Minnesota","2022-04-28",7, 22.793843,  0.216386,69, 26.170948,  0.327493
"Minnesota","2022-04-29",7, 22.832500,  0.216629,69, 26.195407,  0.327580
"Minnesota","2022-04-30",7, 22.832500,  0.216629,69, 26.195407,  0.327580
"Minnesota","2022-05-01",7, 22.832500,  0.216629,69, 26.195407,  0.327580
"Minnesota","2022-05-02",7, 22.865500,  0.216729,69, 26.215519,  0.327668
"Minnesota","2022-05-03",7, 22.919643,  0.216729,69, 26.241655,  0.327690
"Minnesota","2022-05-04",7, 22.976500,  0.216786,69, 26.262836,  0.327690
"Minnesota","2022-05-05",7, 23.023071,  0.216843,69, 26.288991,  0.327857
"Minnesota","2022-05-06",7, 23.068100,  0.216957,69, 26.321629,  0.327857
"Minnesota","2022-05-07",7, 23.068100,  0.216957,69, 26.321629,  0.327857
"Minnesota","2022-05-08",7, 23.068100,  0.216957,69, 26.321629,  0.327857
"Minnesota","2022-05-09",7, 23.124986,  0.217000,69, 26.348767,  0.328058
"Minnesota","2022-05-10",7, 23.237800,  0.217129,69, 26.391765,  0.328120
"Minnesota","2022-05-11",7, 23.280757,  0.217157,69, 26.417083,  0.328120
"Minnesota","2022-05-12",7, 23.336814,  0.217429,69, 26.447522,  0.328510
"Minnesota","2022-05-13",7, 23.402000,  0.217729,69, 26.480457,  0.328787
"Minnesota","2022-05-14",7, 23.402000,  0.217729,69, 26.480457,  0.328787
"Minnesota","2022-05-15",7, 23.402000,  0.217729,69, 26.480457,  0.328787
"Minnesota","2022-05-16",7, 23.461886,  0.217943,69, 26.505143,  0.328787
"Minnesota","2022-05-17",7, 23.553329,  0.218029,69, 26.549429,  0.328854
"Minnesota","2022-05-18",7, 23.589614,  0.218100,69, 26.582062,  0.329267
"Minnesota","2022-05-19",7, 23.629057,  0.218200,69, 26.613699,  0.329341
"Minnesota","2022-05-20",7, 23.677200,  0.218300,69, 26.644093,  0.329349
"Minnesota","2022-05-21",7, 23.677200,  0.218300,69, 26.644093,  0.329349
"Minnesota","2022-05-22",7, 23.828986,  0.219014,69, 26.730706,  0.329562
"Minnesota","2022-05-23",7, 23.716100,  0.218671,69, 26.665859,  0.329522
"Minnesota","2022-05-24",7, 23.792743,  0.218800,69, 26.710530,  0.329522
"Minnesota","2022-05-25",7, 23.828986,  0.219014,69, 26.730706,  0.329562
"Minnesota","2022-05-26",7, 23.874014,  0.219271,69, 26.760175,  0.329586
"Minnesota","2022-05-27",7, 23.921486,  0.219443,69, 26.793325,  0.329954
"Minnesota","2022-05-28",7, 23.921486,  0.219443,69, 26.793325,  0.329954
"Minnesota","2022-05-29",7, 23.921486,  0.219443,69, 26.793325,  0.329954
"Minnesota","2022-05-30",7, 23.921486,  0.219443,69, 26.793325,  0.329954
"Minnesota","2022-05-31",7, 23.977271,  0.219443,69, 26.818212,  0.330310
"Minnesota","2022-06-01",7, 24.018100,  0.219586,69, 26.839177,  0.330487
"Minnesota","2022-06-02",7, 24.108629,  0.219886,69, 26.897906,  0.330604
"Minnesota","2022-06-03",7, 24.144529,  0.220186,69, 26.930848,  0.331499
"Minnesota","2022-06-04",7, 24.144529,  0.220186,69, 26.930848,  0.331499
"Minnesota","2022-06-05",7, 24.144529,  0.220186,69, 26.930848,  0.331499
"Minnesota","2022-06-06",7, 24.188200,  0.220329,69, 26.958455,  0.331652
"Minnesota","2022-06-07",7, 24.273486,  0.220486,69, 27.002091,  0.331670
"Minnesota","2022-06-08",7, 24.298357,  0.220643,69, 27.027159,  0.332064
"Minnesota","2022-06-09",7, 24.331657,  0.220829,69, 27.052288,  0.332401
"Minnesota","2022-06-10",7, 24.372871,  0.221000,69, 27.075165,  0.332726
"Minnesota","2022-06-11",7, 24.372871,  0.221000,69, 27.075165,  0.332726
"Minnesota","2022-06-12",7, 24.372871,  0.221000,69, 27.075165,  0.332726
"Minnesota","2022-06-13",7, 24.405157,  0.221057,69, 27.091933,  0.332797
"Minnesota","2022-06-14",7, 24.473414,  0.221129,69, 27.137338,  0.332871
"Minnesota","2022-06-15",7, 24.503886,  0.221343,69, 27.159030,  0.332871
"Minnesota","2022-06-16",7, 24.531386,  0.221414,69, 27.180929,  0.333097
"Minnesota","2022-06-17",7, 24.566271,  0.221457,69, 27.206326,  0.333106
"Minnesota","2022-06-18",7, 24.566271,  0.221457,69, 27.206326,  0.333106
"Minnesota","2022-06-19",7, 24.566271,  0.221457,69, 27.206326,  0.333106
"Minnesota","2022-06-20",7, 24.566271,  0.221457,69, 27.206326,  0.333106
"Minnesota","2022-06-21",7, 24.596043,  0.221529,69, 27.224464,  0.333565
"Minnesota","2022-06-22",7, 24.622386,  0.221871,69, 27.241899,  0.333733
"Minnesota","2022-06-23",7, 24.712686,  0.222171,69, 27.300917,  0.334133
"Minnesota","2022-06-24",7, 24.744100,  0.222314,69, 27.323671,  0.334288
"Minnesota","2022-06-25",7, 24.744100,  0.222314,69, 27.323671,  0.334288
"Minnesota","2022-06-26",7, 24.744100,  0.222314,69, 27.323671,  0.334288
"Minnesota","2022-06-27",7, 24.779643,  0.222457,69, 27.345367,  0.334455
"Minnesota","2022-06-28",7, 24.842357,  0.222643,69, 27.380591,  0.334599
"Minnesota","2022-06-29",7, 24.879843,  0.222914,69, 27.400891,  0.335155
"Minnesota","2022-06-30",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-01",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-02",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-03",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-04",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-05",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-06",7, 24.879671,  0.222914,69, 27.400683,  0.335155
"Minnesota","2022-07-07",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-08",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-09",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-10",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-11",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-12",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-13",7, 25.043686,  0.223271,69, 27.508313,  0.336728
"Minnesota","2022-07-14",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-15",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-16",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-17",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-18",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-19",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-20",7, 25.230771,  0.223929,69, 27.652062,  0.337542
"Minnesota","2022-07-21",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-22",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-23",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-24",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-25",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-26",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-27",7, 25.407014,  0.224543,69, 27.795190,  0.338917
"Minnesota","2022-07-28",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-07-29",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-07-30",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-07-31",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-08-01",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-08-02",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-08-03",7, 25.586043,  0.225543,69, 27.965296,  0.339429
"Minnesota","2022-08-04",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-05",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-06",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-07",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-08",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-09",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-10",7, 25.755543,  0.226186,69, 28.163100,  0.339558
"Minnesota","2022-08-11",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-12",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-13",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-14",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-15",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-16",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-17",7, 25.924114,  0.226943,69, 28.357338,  0.340477
"Minnesota","2022-08-18",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-19",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-20",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-21",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-22",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-23",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-24",7, 26.100529,  0.227414,69, 28.539607,  0.341419
"Minnesota","2022-08-25",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-26",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-27",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-28",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-29",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-30",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-08-31",7, 26.271829,  0.227743,69, 28.723378,  0.342242
"Minnesota","2022-09-01",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-02",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-03",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-04",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-05",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-06",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-07",7, 26.405171,  0.228314,69, 28.877525,  0.343464
"Minnesota","2022-09-08",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-09",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-10",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-11",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-12",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-13",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-14",7, 26.524457,  0.229157,69, 28.994930,  0.344448
"Minnesota","2022-09-15",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-16",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-17",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-18",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-19",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-20",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-21",7, 26.630614,  0.230343,69, 29.110142,  0.345183
"Minnesota","2022-09-22",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-23",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-24",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-25",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-26",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-27",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-28",7, 26.760100,  0.230986,69, 29.226033,  0.346583
"Minnesota","2022-09-29",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-09-30",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-01",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-02",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-03",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-04",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-05",7, 26.881814,  0.231686,69, 29.341903,  0.347429
"Minnesota","2022-10-06",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-07",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-08",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-09",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-10",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-11",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-12",7, 26.991843,  0.232186,69, 29.461839,  0.348472
"Minnesota","2022-10-13",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-14",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-15",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-16",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-17",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-18",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-19",7, 27.090714,  0.232671,69, 29.553558,  0.350132
"Minnesota","2022-10-20",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-21",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-22",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-23",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-24",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-25",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-26",7, 27.197543,  0.233771,69, 29.638338,  0.351603
"Minnesota","2022-10-27",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-10-28",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-10-29",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-10-30",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-10-31",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-11-01",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-11-02",7, 27.312214,  0.234457,69, 29.728694,  0.352414
"Minnesota","2022-11-03",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-04",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-05",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-06",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-07",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-08",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-09",7, 27.407929,  0.235171,69, 29.835109,  0.353561
"Minnesota","2022-11-10",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-11",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-12",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-13",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-14",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-15",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-16",7, 27.506186,  0.238643,69, 29.935322,  0.355696
"Minnesota","2022-11-17",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-18",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-19",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-20",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-21",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-22",7, 27.590743,  0.239557,69, 30.023313,  0.356967
"Minnesota","2022-11-23",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-24",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-25",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-26",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-27",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-28",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-29",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-11-30",7, 27.715771,  0.240329,69, 30.128323,  0.358139
"Minnesota","2022-12-01",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-02",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-03",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-04",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-05",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-06",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-07",7, 27.819800,  0.241514,69, 30.224814,  0.359030
"Minnesota","2022-12-08",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-09",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-10",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-11",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-12",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-13",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-14",7, 27.925743,  0.242314,69, 30.342501,  0.359933
"Minnesota","2022-12-15",7, 28.018943,  0.243657,69, 30.449316,  0.361159
