"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-16", 1554.57,   31.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-17", 1494.29,   31.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-18", 1441.71,   30.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-19", 1416.14,   31.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-20", 1386.71,   32.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-21", 1292.86,   37.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-22", 1270.86,   34.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-23", 1279.43,   33.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-24", 1269.14,   34.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-25", 1307.43,   37.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-26", 1322.71,   36.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-27", 1807.86,   50.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-28", 1810.71,   44.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-29", 1797.71,   41.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-30", 1736.00,   40.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-05-31", 1702.14,   40.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-01", 1594.86,   36.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-02", 1506.57,   37.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-03",  933.71,   26.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-04",  913.86,   32.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-05",  902.71,   63.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-06",  935.71,   64.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-07",  989.71,   64.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-08", 1053.57,   61.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-09", 1059.86,   62.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-10", 1066.57,   55.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-11", 1045.29,   37.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-12", 1013.43,    4.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-13",  970.57,    1.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-14",  982.71,    2.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-15",  950.43,    3.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-16",  940.14,   -0.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-17",  951.14,   -0.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-18",  938.29,   14.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-19",  964.43,   18.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-20", 1031.00,   20.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-21", 1015.29,   20.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-22", 1018.43,   24.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-23", 1109.00,   31.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-24", 1214.00,   37.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-25", 1328.00,   41.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-26", 1480.29,   42.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-27", 1495.86,   43.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-28", 1538.43,   42.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-29",  857.43,   40.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-06-30",  890.43,   41.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-01",  854.86,   36.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-02",  709.14,   29.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-03",  488.00,   23.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-04",  393.71,   21.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-05",  792.43,   30.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-06", 1629.86,   32.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-07", 1640.14,   29.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-08", 1741.29,   32.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-09", 1818.43,   33.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-10", 1904.86,   33.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-11", 2729.29,   43.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-12", 2671.14,   38.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-13", 3081.00,   35.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-14", 3360.29,   31.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-15", 3462.86,   33.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-16", 3801.29,   31.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-17", 3903.14,   31.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-18", 4420.86,   25.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-19", 4724.29,   25.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-20", 5111.86,   23.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-21", 5459.00,   23.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-22", 6182.43,   18.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-23", 5806.57,   21.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-24", 6342.57,   21.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-25", 7081.00,   23.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-26", 7602.14,   22.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-27", 7677.14,   26.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-28", 7946.00,   27.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-29", 8298.86,   28.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-30", 8814.86,   27.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-07-31", 8498.86,   27.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-01", 9807.29,   40.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-02", 9882.57,   40.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-03",10180.29,   42.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-04",10489.43,   45.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-05",11117.57,   44.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-06",12447.00,   47.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-07",13762.57,   52.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-08",11666.71,   35.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-09",12133.57,   34.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-10",12301.57,  -23.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-11",12435.71,  -22.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-12",12324.14,  -19.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-13",12573.57,  -17.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-14",12633.43,  -17.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-15",12791.14,  -15.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-16",12831.43,  -15.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-17",13413.43,   45.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-18",13790.14,   49.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-19",13937.71,   59.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-20",15317.71,   65.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-21",15439.00,   70.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-22",15306.29,   69.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-23",15405.29,   71.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-24",15099.57,   75.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-25",15013.14,   80.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-26",14895.57,   79.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-27",13597.14,   82.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-28",13652.86,   86.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-29",13876.57,   86.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-30",13707.29,   88.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-08-31",15286.43,   93.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-01",15093.57,   97.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-02",14811.14,   99.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-03",14273.29,  104.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-04",13840.43,  104.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-05",13428.43,  111.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-06",12626.57,  112.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-07",10770.14,   99.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-08",10325.43,  101.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-09", 9652.57,  102.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-10",10143.86,  113.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-11", 9730.71,  112.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-12", 9415.43,  104.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-13",10591.14,  112.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-14",10277.00,  134.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-15",10255.00,  135.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-16",10599.86,  139.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-17", 9747.86,  126.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-18", 9756.14,  129.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-19", 9702.29,  131.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-20", 8709.29,  120.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-21", 8512.43,  111.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-22", 8351.14,  107.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-23", 7956.71,  105.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-24", 6907.00,   96.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-25", 5943.43,   84.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-26", 7622.57,  101.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-27", 7492.14,  109.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-28", 7425.43,  107.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-29", 7318.29,  106.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-09-30", 7453.57,  102.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-01", 7462.43,   99.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-02", 7433.14,   97.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-03", 7031.14,   98.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-04", 6730.43,   93.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-05", 6535.71,   95.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-06", 6359.71,   98.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-07", 6159.29,  103.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-08", 6093.71,  106.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-09", 6064.57,  106.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-10", 5856.86,  100.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-11", 5771.71,  104.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-12", 5721.57,   99.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-13", 5575.57,   93.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-14", 5348.57,   89.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-15", 5504.14,   87.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-16", 5337.86,   84.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-17", 5372.71,   95.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-18", 5471.71,   95.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-19", 5372.71,  109.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-20", 5574.43,  114.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-21", 5761.57,  120.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-22", 5578.71,  132.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-23", 5746.43,  133.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-24", 3965.57,  108.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-25", 6015.00,  112.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-26", 6056.29,  111.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-27", 6011.71,  106.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-28", 6124.29,   93.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-29", 6193.29,   89.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-30", 6224.14,   86.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-10-31", 7938.14,   85.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-01", 6148.86,   95.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-02", 6081.71,   78.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-03", 6070.00,   73.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-04", 6167.71,   74.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-05", 6257.00,   74.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-06", 6281.14,   79.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-07", 6180.57,   81.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-08", 6146.43,   74.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-09", 6164.57,   69.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-10", 6103.86,   80.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-11", 5248.29,   84.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-12", 6192.14,   75.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-13", 6350.43,   84.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-14", 5490.43,   83.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-15", 5107.57,   83.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-16", 5192.57,   86.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-17", 5219.43,   76.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-18", 5708.43,   82.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-19", 4724.71,   94.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-20", 4593.57,   85.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-21", 5137.29,   85.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-22", 5162.29,   88.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-23", 5050.00,   90.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-24", 4601.14,   98.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-25", 3798.14,   78.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-26", 3701.71,   64.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-27", 3532.57,   63.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-28", 4189.57,   62.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-29", 4319.57,   73.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-11-30", 4480.00,   77.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-01", 4937.14,   66.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-02", 6113.29,   79.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-03", 6292.14,   91.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-04", 6535.71,   90.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-05", 6567.57,   89.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-06", 6791.14,   75.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-07", 6661.29,   66.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-08", 7072.14,   73.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-09", 6842.00,   70.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-10", 6830.14,   64.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-11", 6755.14,   64.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-12", 6424.14,   65.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-13", 6296.86,   64.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-14", 6522.00,   65.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-15", 6215.00,   60.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-16", 6408.71,   61.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-17", 6630.29,   62.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-18", 6914.57,   64.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-19", 7497.43,   65.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2021-12-20", 8109.86,   64.29,    0.00,    0.00,39512223
