"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-03",    6.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-04",    2.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-05",    1.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-06",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-07",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-09",    4.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-10",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-11",    1.00,    1.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-12",    1.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-13",    4.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-14",    5.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-15",    1.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-16",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-17",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-18",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-19",    3.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-20",    2.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-21",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-22",    4.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-23",    4.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-24",    7.00,    1.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-25",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-26",    4.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-27",    6.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-28",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-29",    5.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-04-30",    7.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-01",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-02",    5.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-03",    8.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-04",    8.00,    0.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-05",    7.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-06",   13.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-07",    5.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-08",    5.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-09",    1.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-10",   15.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-11",   11.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-12",   21.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-13",   25.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-14",   34.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-15",  185.00,    0.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-16",  207.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-17",  335.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-18",  243.00,    2.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-19",  273.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-20",  292.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-21",  314.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-22",  723.00,    2.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-23",  460.00,    6.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-24",  595.00,    6.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-25",  539.00,    6.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-26",  635.00,   11.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-27",  670.00,   13.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-28",  554.00,   19.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-29",  491.00,   21.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-30",  354.00,   10.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-05-31",  351.00,   15.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-01",  331.00,   13.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-02",  547.00,   12.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-03",  585.00,   17.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-04",  472.00,   21.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-05",  510.00,   37.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-06",  342.00,   36.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-07",  193.00,   26.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-08",  203.00,   22.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-09",  274.00,   25.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-10",  254.00,   28.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-11",  278.00,   24.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-12",  246.00,   26.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-13",  175.00,   26.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-14",  185.00,   15.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-15",  135.00,    8.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-16",  168.00,   18.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-17",  175.00,   19.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-18",  187.00,   21.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-19",  125.00,   20.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-20",  109.00,   11.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-21",   75.00,   20.00, 6401.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-22",   77.00,    6.00,  553.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-23",  103.00,   24.00,  954.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-24",  129.00,    6.00,  247.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-25",   76.00,    5.00,  362.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-26",   80.00,   13.00,  266.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-27",   89.00,    9.00, -266.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-28",   60.00,    3.00,  266.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-29",   54.00,    8.00,  170.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-06-30",   56.00,    5.00,  110.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-01",   49.00,   13.00,  110.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-02",   58.00,   15.00,   41.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-03",   80.00,   10.00,  204.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-04",   39.00,    2.00,  317.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-05",   31.00,    1.00,  140.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-06",   27.00,   17.00,  172.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-07",   40.00,    9.00,   97.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-08",   21.00,    3.00,  179.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-09",   36.00,   12.00,   80.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-10",   33.00,    6.00,  162.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-11",   31.00,    4.00,  104.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-12",   24.00,    1.00,   48.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-13",   29.00,    6.00,   51.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-14",   26.00,    6.00,   63.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-15",   18.00,    6.00,  119.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-16",   32.00,    4.00,   48.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-17",   12.00,    1.00,   76.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-18",   18.00,    4.00,   36.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-19",   21.00,    1.00,   25.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-20",   24.00,    4.00,   80.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-21",   25.00,    5.00,   34.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-22",   33.00,    4.00,   74.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-23",   24.00,    2.00,   45.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-24",   23.00,    2.00,   42.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-25",   13.00,    0.00,   12.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-26",   11.00,    0.00,   48.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-27",   17.00,    1.00,   61.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-28",   20.00,    0.00,   22.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-29",   18.00,    0.00,  115.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-30",   25.00,    0.00,   16.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-07-31",   12.00,    0.00,   39.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-01",   14.00,    2.00,   23.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-02",   14.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-03",   19.00,    2.00,   45.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-04",   21.00,    0.00,   28.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-05",   11.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-06",   12.00,    3.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-07",   10.00,   12.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-08",    7.00,    3.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-09",    8.00,    4.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-10",    8.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-11",   16.00,    2.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-12",    6.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-13",   16.00,    2.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-14",    7.00,    2.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-15",    9.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-16",   10.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-17",   18.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-18",   11.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-19",    6.00,    5.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-20",    9.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-21",   10.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-22",   10.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-23",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-24",    6.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-25",    1.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-26",    8.00,    2.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-27",    7.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-28",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-29",   23.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-30",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-08-31",    4.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-01",    6.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-02",    5.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-03",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-04",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-05",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-06",   16.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-07",   12.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-08",    9.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-09",    6.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-10",    7.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-11",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-12",   14.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-13",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-14",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-15",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-16",   12.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-17",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-18",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-19",   12.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-20",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-21",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-22",    7.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-23",    9.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-24",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-25",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-26",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-27",    9.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-28",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-29",   11.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-09-30",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-01",   11.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-02",   10.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-03",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-04",    5.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-05",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-06",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-07",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-08",   12.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-09",    4.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-10",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-11",   11.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-12",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-13",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-14",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-15",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-16",   11.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-17",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-19",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-20",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-21",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-22",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-23",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-24",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-25",    8.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-26",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-27",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-28",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-29",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-30",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-10-31",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-01",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-02",    4.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-03",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-04",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-05",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2021-11-06",    1.00,    0.00,    0.00,    0.00,23780000
