"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-02",   43.00,    0.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-03",   46.00,    0.00,  262.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-04",   16.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-05",   58.00,    2.00,   32.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-06",   28.00,    0.00,   21.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-07",   39.00,    0.00,   30.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-08",   30.00,    0.00,  796.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-09",   49.00,    0.00,   47.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-10",   49.00,    0.00,   21.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-11",   47.00,    0.00,   40.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-12",   44.00,    1.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-13",   53.00,    0.00,   13.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-14",   49.00,    0.00,   12.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-15",   41.00,    0.00,   13.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-16",    7.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-17",   69.00,    1.00,    2.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-19",   74.00,    0.00,   41.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-20",   49.00,    0.00,    3.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-21",   43.00,    0.00,    3.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-22",   35.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-23",   40.00,    0.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-24",   42.00,    0.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-25",   37.00,    4.00,   36.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-26",   48.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-27",   45.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-28",   63.00,    0.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-29",   31.00,    0.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-30",   30.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-05-31",  203.00,   28.00, 2223.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-01",   16.00,    0.00, 1154.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-02",   26.00,    0.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-03",  122.00,   18.00, 2575.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-04",   48.00,    0.00,   63.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-05",   26.00,    0.00,  410.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-06",   11.00,    0.00,  102.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-07",   49.00,    0.00,   94.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-08",  102.00,    0.00,   69.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-09",   64.00,    0.00,   72.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-11",   69.00,    0.00,   99.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-12",    8.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-13",    7.00,    0.00,   27.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-14",   12.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-15",   17.00,    0.00,   14.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-16",    8.00,    0.00,   45.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-17",   39.00,    0.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-18",   13.00,    0.00,    5.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-19",   51.00,    0.00,   10.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-20",    0.00,    0.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-21",   86.00,    1.00,  240.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-22",   39.00,    0.00,  116.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-23",   44.00,    0.00,    4.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-24",   26.00,    0.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-25",   29.00,    1.00,    4.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-26",   35.00,    0.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-27",    2.00,    0.00,    3.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-28",   65.00,    0.00,   35.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-29",   11.00,    1.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-06-30",   75.00,    0.00,  259.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-01",   74.00,    1.00,   29.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-02",   40.00,    0.00,   96.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-03",   71.00,    0.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-04",   56.00,    0.00,    4.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-05",   50.00,    1.00,   18.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-06",   91.00,    0.00,    5.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-07",  110.00,    0.00,    3.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-08",  146.00,    0.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-09",  186.00,    0.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-10",   98.00,    0.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-11",   12.00,    2.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-12",  161.00,    0.00,   37.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-13",  154.00,    1.00,  147.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-14",   48.00,    0.00,   29.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-15",  159.00,    1.00,   10.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-16",  132.00,    0.00,    4.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-17",  123.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-18",  203.00,    1.00,   27.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-19",  146.00,    1.00,   21.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-20",  206.00,    0.00,   13.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-22",  422.00,    2.00,   39.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-24",  589.00,    2.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-25",  216.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-26",  213.00,    2.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-27",  404.00,    0.00,   39.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-28",  535.00,    5.00,   49.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-29",  558.00,    2.00,   44.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-30",  590.00,    8.00,   48.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-07-31",  497.00,    0.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-01",  407.00,    0.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-02",  444.00,   11.00,   32.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-03",  505.00,    3.00,   85.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-04",  747.00,    4.00,   86.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-05",  566.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-06",  565.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-07",  473.00,    4.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-08",  471.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-09",  422.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-10",  610.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-11",  790.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-12",  753.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-13",  636.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-14",  665.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-15",  541.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-16",  584.00,    4.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-17",  357.00,    6.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-19", 1823.00,   15.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-20",  304.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-22", 1452.00,   21.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-23",  565.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-24",  655.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-25",  637.00,    7.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-26",  835.00,   10.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-27",  618.00,   10.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-28",  650.00,   53.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-29",  362.00,   93.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-30",  460.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-08-31",  626.00,   14.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-01",  582.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-02",  631.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-03",  444.00,    7.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-04",  964.00,   27.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-05",  459.00,   30.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-06",  379.00,    4.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-07",  597.00,   17.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-08",  559.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-09",  727.00,    7.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-10",  466.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-11",  547.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-12",  365.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-13",  387.00,   21.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-14",  519.00,   18.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-15",  299.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-17",  938.00,    9.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-18",  336.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-19",  168.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-20",  393.00,    6.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-21",  513.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-22",  377.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-23",  433.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-24",  477.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-25",  210.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-26",  255.00,    4.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-27",  296.00,   13.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-28",  295.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-29",  437.00,    6.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-09-30",  295.00,   20.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-01",  161.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-02",  124.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-03",   74.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-04",  141.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-05",  282.00,    7.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-06",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-07",  606.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-08",  312.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-09",  139.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-10",   76.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-11",  284.00,    9.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-12",    1.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-13",  425.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-15",  393.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-16",  376.00,   35.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-17",  125.00,   33.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-18",   89.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-19",  159.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-20",  167.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-21",  247.00,   10.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-22",  176.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-23",  159.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-24",  165.00,   26.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-25",  711.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-26",  159.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-27",  166.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-28",  182.00,    6.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-29",  120.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-30",   89.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-31",   74.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-01",   90.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-02",   99.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-03",  209.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-04",   87.00,    2.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-05",   65.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-06",  116.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-07",   86.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-08",   52.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-09",   64.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-10",   65.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-11",   53.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-12",  129.00,   16.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-13",   51.00,   11.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-14",   20.00,    8.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-15",   30.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-17",  226.00,    5.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-18",   61.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-19",   23.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-20",   45.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-21",   57.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-23",   88.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-25",  206.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-27",   41.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-28",   58.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-29",  131.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-30",  105.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-01",   52.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,195874740
