"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-22",  573.00,    6.00,   58.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-23",  324.00,   10.00,   85.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-24",  111.00,   14.00,  142.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-25",  382.00,   14.00, 1134.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-26",  431.00,   10.00,   31.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-27",  341.00,   11.00,  144.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-28",  344.00,   16.00,   30.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-29",  444.00,   17.00,  115.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-30",  162.00,   16.00,  643.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-05-31",   88.00,   15.00,   71.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-01",  349.00,   16.00,  176.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-02",  142.00,   18.00,   16.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-03",  432.00,   17.00,  306.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-04",  284.00,   17.00,  124.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-05",  383.00,   24.00,   33.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-06",  166.00,   23.00,   93.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-07",  148.00,   21.00,  631.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-08",  433.00,   18.00,  395.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-09",  589.00,   19.00,  312.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-10",  624.00,   17.00,  313.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-11",  488.00,   16.00,  343.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-12",  403.00,   18.00,  442.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-13",  161.00,   14.00,  177.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-14",  344.00,   11.00,  151.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-15",  456.00,    7.00,  535.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-16",  485.00,    0.00,  312.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-17",  660.00,    6.00,  812.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-18",  796.00,    3.00,  328.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-19",  714.00,   10.00,  285.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-20",  283.00,    9.00,   73.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-21",  218.00,    5.00,  261.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-22",  583.00,   23.00,   85.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-23",  622.00,   30.00,  313.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-24",  741.00,   24.00,   99.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-25",  646.00,   18.00,  391.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-26",  508.00,   18.00,  539.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-27",  204.00,   21.00,   44.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-28",  287.00,   17.00,  152.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-29",  719.00,    9.00,  800.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-06-30",  558.00,   13.00,  296.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-01",  376.00,    6.00,  910.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-02",  523.00,   11.00,   86.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-03",  531.00,   20.00,  276.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-04",  277.00,    4.00,  669.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-05",  185.00,   15.00, 1186.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-06",  400.00,    7.00,  354.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-07",  506.00,    8.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-08",  566.00,   11.00, 1934.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-09",  452.00,    2.00,46684.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-10",  536.00,    3.00,  336.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-11",  241.00,    1.00, 1401.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-12",  188.00,    1.00,  341.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-13",  761.00,    9.00,  763.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-14",  480.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-15",  837.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-16",  692.00,    8.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-17",  723.00,    6.00, 1058.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-18",  323.00,   15.00,  644.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-19",  431.00,    8.00,  595.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-20",  618.00,   17.00,  290.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-21",  503.00,   11.00,  769.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-22",  801.00,   15.00,  481.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-23",  787.00,   12.00,  424.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-24",  847.00,   11.00,  877.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-25",  664.00,   16.00,   46.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-26",  550.00,    7.00,  786.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-27",  976.00,   10.00,  969.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-28", 1006.00,   13.00,  261.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-29", 1068.00,   15.00,  398.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-30",  945.00,   16.00,  216.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-07-31", 1259.00,    5.00,  498.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-01",  467.00,   15.00,  195.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-02",  591.00,   24.00,  561.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-03", 1085.00,   25.00,  403.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-04", 1335.00,   30.00, 1093.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-05", 1571.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-06", 1561.00,   31.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-07", 1205.00,   29.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-08",  800.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-09",  745.00,   30.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-10", 1183.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-11", 1974.00,   30.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-12", 1546.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-13", 1437.00,   29.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-14", 1225.00,   17.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-15",  789.00,   21.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-16",  679.00,   10.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-17", 1488.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-18", 1506.00,   24.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-19", 1263.00,   26.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-20", 1414.00,   31.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-21", 1286.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-22",  646.00,   30.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-23",  619.00,   31.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-24", 1166.00,   36.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-25", 1258.00,   36.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-26",  817.00,   35.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-27",  932.00,   31.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-28",  788.00,   28.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-29",  363.00,   16.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-30",  346.00,   10.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-08-31",  565.00,    6.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-01", 1018.00,   13.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-02",  970.00,    7.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-03", 1001.00,   11.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-04",  840.00,   21.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-05",  480.00,    8.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-06",  258.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-07",  704.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-08",  649.00,   30.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-09",  501.00,   34.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-10",  661.00,   32.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-11",  511.00,    6.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-12",  269.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-13",  204.00,   17.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-14",  451.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-15",  446.00,   21.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-16",  511.00,   12.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-17",  444.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-18",  515.00,   15.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-19",  234.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-20",  113.00,    6.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-21",  313.00,   13.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-22",  402.00,   10.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-23",  317.00,   27.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-24",  394.00,   37.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-25",  323.00,   14.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-26",   69.00,    6.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-27",   54.00,    7.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-28",  255.00,    7.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-29",  404.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-09-30",  260.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-01",  291.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-02",  298.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-03",   91.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-04",   77.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-05",  189.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-06",  130.00,   25.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-07",  218.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-08",  170.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-09",  159.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-10",   95.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-11",   96.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-12",   65.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-13",  170.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-14",  186.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-15",  134.00,    8.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-16",  156.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-17",   74.00,    8.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-18",   33.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-19",  133.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-20",  109.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-21",   67.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-22",  124.00,   11.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-23",  129.00,    6.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-24",   44.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-25",   16.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-26",  151.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-27",   99.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-28",   80.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-29",  133.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-30",  142.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-10-31",   17.00,    5.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-01",   29.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-02",   70.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-03",  103.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-04",  149.00,   14.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-05",   76.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-06",   76.00,    9.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-07",   20.00,    7.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-08",   20.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-09",   26.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-10",  178.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-11",   94.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-12",   64.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-13",   61.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-14",   21.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-15",   12.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-16",   75.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-17",   69.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-18",   88.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-19",   88.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-20",   59.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-21",   22.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-22",   18.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-23",   53.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-24",   35.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-25",   46.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-26",   42.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-27",   36.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-28",   11.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-29",   28.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-11-30",  109.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-01",   76.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-02",   96.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-03",   95.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-04",   53.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-05",   29.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-06",   32.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-07",   75.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-08",  108.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-09",  144.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-10",  136.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-11",  202.00,    4.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-12",  201.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-13",  149.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-14",  331.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-15",  799.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-16",  943.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-17", 1609.00,    3.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-18", 2169.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-19", 1372.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-20", 1020.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-21", 2844.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-22", 3328.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-23", 3746.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-24", 2964.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2021-12-25", 3749.00,    2.00,    0.00,    0.00,51393010
