"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-28",1584,775,2,773,49.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-29",1604,775,2,773,48.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-30",1613,775,2,773,48.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-01-31",1632,775,2,773,47.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-01",1635,775,2,773,47.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-02",1641,775,2,773,47.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-03",1664,775,2,773,47.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-04",1686,775,2,773,46.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-05",1698,776,3,773,46.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-06",1717,776,3,773,45.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-07",1723,776,3,773,45.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-08",1728,776,3,773,45.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-09",1730,776,3,773,45.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-10",1751,776,3,773,44.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-11",1771,776,3,773,44.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-12",1797,776,3,773,43.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-13",1824,776,3,773,43.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-14",1824,776,3,773,43.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-15",1849,776,3,773,42.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-16",1855,776,3,773,42.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-17",1895,776,3,773,41.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-18",1928,776,3,773,40.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-19",1955,776,3,773,40.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-20",1983,776,3,773,39.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-21",2031,776,3,773,38.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-22",2034,776,3,773,38.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-23",2041,776,3,773,38.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-24",2069,776,3,773,38.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-25",2106,776,3,773,37.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-26",2143,776,3,773,36.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-27",2181,776,3,773,36.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-02-28",2209,776,3,773,35.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-01",2217,776,3,773,35.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-02",2224,776,3,773,35.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-03",2240,776,3,773,35.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-04",2268,776,3,773,34.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-05",2283,776,3,773,34.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-06",2299,776,3,773,34.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-07",2319,776,3,773,33.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-08",2334,776,3,773,33.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-09",2339,776,3,773,33.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-10",2369,776,3,773,33.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-11",2396,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-12",2420,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-13",2441,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-14",2461,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-15",2461,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-16",2461,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-17",2461,776,3,773,32.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-18",2542,776,3,773,31.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-19",2563,776,3,773,30.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-20",2563,776,3,773,30.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-21",2613,779,6,773,30.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-22",2618,779,6,773,30.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-23",2628,779,6,773,30.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-24",2657,779,6,773,29.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-25",2657,779,6,773,29.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-26",2657,779,6,773,29.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-27",2657,779,6,773,29.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-28",2757,779,6,773,28.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-29",2757,779,6,773,28.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-30",2757,779,6,773,28.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-03-31",2810,779,6,773,28.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-01",2842,779,6,773,27.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-02",2842,779,6,773,27.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-03",2911,779,6,773,27.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-04",2911,779,6,773,27.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-05",2964,779,6,773,26.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-06",2970,779,6,773,26.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-07",3017,779,6,773,26.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-08",3027,779,6,773,26.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-09",3078,779,6,773,25.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-10",3119,779,6,773,25.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-11",3154,779,6,773,25.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-12",3154,779,6,773,25.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-13",3262,779,6,773,24.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-14",3333,779,6,773,23.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-15",3424,779,6,773,23.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-16",3477,779,6,773,22.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-17",3477,779,6,773,22.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-18",3477,779,6,773,22.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-19",3477,779,6,773,22.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-20",3643,779,6,773,21.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-21",3706,779,6,773,21.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-22",3732,779,6,773,21.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-23",3759,779,6,773,21.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-24",3805,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-25",3853,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-26",3874,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-27",3884,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-28",3941,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-29",3985,779,6,773,20.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-04-30",3995,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-01",4018,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-02",4038,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-03",4046,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-04",4052,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-05",4069,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-06",4093,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-07",4132,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-08",4149,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-09",4177,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-10",4200,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-11",4208,779,6,773,19.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-12",4233,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-13",4261,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-14",4282,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-15",4290,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-16",4329,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-17",4347,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-18",4353,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-19",4382,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-20",4418,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-21",4451,779,6,773,18.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-22",4494,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-23",4494,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-24",4546,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-25",4568,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-26",4592,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-27",4650,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-28",4669,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-29",4715,779,6,773,17.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-30",4754,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-05-31",4790,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-01",4803,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-02",4828,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-03",4844,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-04",4861,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-05",4881,779,6,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.01,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-06",4905,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-07",4925,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-08",4925,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-09",4942,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-10",4960,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-11",4975,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-12",4995,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-13",5013,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-14",5026,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-15",5037,781,8,773,16.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-16",5082,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-17",5098,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-18",5121,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-19",5121,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-20",5121,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-21",5242,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-22",5273,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-23",5300,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-24",5334,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2021-06-25",5348,781,8,773,15.000,1.000,0.000,\N,\N,\N,\N,11175378,0.70,0.01,1117.537800,0.02,0.00
