"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-06",   22.18,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-07",   23.53,    0.14,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-08",   23.77,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-09",   24.64,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-10",   25.53,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-11",   26.08,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-12",   26.46,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-13",   26.75,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-14",   26.47,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-15",   26.29,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-16",   26.13,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-17",   25.64,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-18",   25.33,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-19",   24.80,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-20",   24.11,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-21",   23.24,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-22",   22.78,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-23",   22.22,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-24",   21.90,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-25",   21.19,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-26",   21.39,    0.20,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-27",   21.35,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-28",   21.31,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-29",   21.56,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-04-30",   21.38,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-01",   21.27,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-02",   21.08,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-03",   20.98,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-04",   20.59,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-05",   20.23,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-06",   18.41,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-07",   18.54,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-08",   17.31,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-09",   17.18,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-10",   16.48,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-11",   15.74,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-12",   15.05,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-13",   15.21,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-14",   13.54,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-15",   13.30,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-16",   12.74,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-17",   12.20,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-18",   12.13,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-19",   11.94,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-20",   11.52,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-21",   11.22,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-22",   10.76,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-23",   10.42,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-24",   10.40,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-25",    9.63,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-26",    9.07,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-27",    8.34,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-28",    7.67,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-29",    7.33,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-30",    6.94,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-05-31",    6.48,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-01",    6.02,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-02",    5.27,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-03",    5.03,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-04",    4.63,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-05",    4.33,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-06",    4.04,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-07",    3.72,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-08",    3.68,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-09",    3.60,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-10",    3.26,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-11",    3.00,    0.19,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-12",    2.70,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-13",    2.65,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-14",    2.56,    0.13,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-15",    2.40,    0.13,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-16",    2.34,    0.13,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-17",    2.21,    0.14,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-18",    1.87,    0.13,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-19",    1.57,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-20",    1.27,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-21",    1.94,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-22",    1.90,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-23",    1.79,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-24",    1.79,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-25",    2.01,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-26",    2.01,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-27",    1.97,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-28",    1.92,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-29",    2.04,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-06-30",    2.04,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-01",    2.28,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-02",    2.35,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-03",    2.35,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-04",    2.35,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-05",    1.55,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-06",    2.59,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-07",    2.82,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-08",    3.00,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-09",    3.32,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-10",    3.32,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-11",    3.32,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-12",    5.11,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-13",    4.39,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-14",    4.71,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-15",    4.98,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-16",    5.02,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-17",    5.02,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-18",    5.02,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-19",    6.40,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-20",    6.58,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-21",    6.83,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-22",    8.10,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-23",    9.00,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-24",    9.00,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-25",    9.00,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-26",   10.21,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-27",   11.27,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-28",   12.53,    0.04,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-29",   12.18,    0.05,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-30",   13.17,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-07-31",   13.17,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-01",   13.17,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-02",   15.10,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-03",   16.24,    0.06,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-04",   16.56,    0.07,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-05",   18.10,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-06",   18.88,    0.08,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-07",   18.88,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-08",   18.88,    0.09,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-09",   21.41,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-10",   21.72,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-11",   23.49,    0.10,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-12",   23.58,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-13",   24.05,    0.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-14",   24.05,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-15",   24.05,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-16",   25.48,    0.11,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-17",   26.26,    0.12,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-18",   26.13,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-19",   26.20,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-20",   27.83,    0.14,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-21",   27.83,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-22",   27.83,    0.15,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-23",   27.92,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-24",   27.18,    0.17,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-25",   27.89,    0.16,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-26",   28.86,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-27",   28.90,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-28",   28.90,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-29",   28.90,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-30",   29.86,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-08-31",   31.99,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-01",   32.81,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-02",   33.01,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-03",   34.18,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-04",   34.18,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-05",   34.18,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-06",   22.84,    0.18,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-07",   30.92,    0.21,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-08",   29.56,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-09",   30.14,    0.23,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-10",   29.38,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-11",   29.38,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-12",   29.38,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-13",   39.69,    0.38,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-14",   31.37,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-15",   31.62,    0.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-16",   31.18,    0.35,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-17",   29.27,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-18",   29.27,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-19",   29.27,    0.37,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-20",   28.43,    0.36,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-21",   26.56,    0.32,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-22",   25.84,    0.32,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-23",   24.90,    0.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-24",   24.56,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-25",   24.56,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-26",   24.56,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-27",   22.60,    0.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-28",   21.90,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-29",   21.26,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-09-30",   21.06,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-01",   21.13,    0.30,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-02",   21.13,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-03",   21.13,    0.31,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-04",   21.64,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-05",   22.41,    0.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-06",   22.35,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-07",   22.39,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-08",   21.69,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-09",   21.69,    0.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-10",   21.69,    0.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-11",   13.65,    0.22,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-12",   19.06,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-13",   19.05,    0.24,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-14",   18.04,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-15",   17.66,    0.25,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-16",   17.66,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-17",   17.66,    0.26,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-18",   23.86,    0.33,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-19",   17.34,    0.29,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-20",   16.81,    0.28,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-21",   16.43,    0.27,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,17,"2021-10-22",   17.06,    0.26,    0.00,    0.00,12671821
