"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-06",    0.88,    0.03,    0.56,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-07",    0.93,    0.03,    0.57,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-08",    0.97,    0.02,    0.52,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-09",    1.12,    0.02,    0.54,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-10",    1.24,    0.02,    0.58,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-11",    1.36,    0.03,    0.72,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-12",    1.54,    0.03,    0.76,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-13",    1.57,    0.03,    0.87,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-14",    1.75,    0.03,    0.95,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-15",    2.03,    0.03,    0.98,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-16",    2.18,    0.02,    1.03,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-17",    2.21,    0.02,    1.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-18",    2.25,    0.02,    1.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-19",    2.32,    0.03,    1.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-20",    2.41,    0.03,    1.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-21",    2.31,    0.03,    1.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-22",    2.10,    0.03,    1.23,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-23",    2.03,    0.03,    1.33,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-24",    1.98,    0.03,    1.45,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-25",    1.93,    0.03,    1.43,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-26",    1.77,    0.03,    1.55,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-27",    1.63,    0.03,    1.67,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-28",    1.59,    0.03,    1.88,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-29",    1.43,    0.03,    2.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-04-30",    1.22,    0.03,    2.13,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-01",    1.11,    0.03,    2.16,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-02",    1.02,    0.04,    2.35,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-03",    0.93,    0.04,    2.33,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-04",    0.98,    0.04,    2.28,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-05",    0.87,    0.03,    2.17,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-06",    0.89,    0.03,    2.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-07",    0.89,    0.03,    1.93,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-08",    0.86,    0.03,    1.97,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-09",    0.75,    0.03,    1.78,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-10",    0.77,    0.03,    1.69,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-11",    0.74,    0.03,    1.67,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-12",    0.76,    0.03,    1.53,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-13",    0.77,    0.03,    1.32,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-14",    0.68,    0.03,    1.26,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-15",    0.62,    0.02,    1.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-16",    0.61,    0.02,    0.98,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-17",    0.57,    0.02,    0.92,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-18",    0.53,    0.02,    0.83,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-19",    0.48,    0.02,    0.85,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-20",    0.41,    0.02,    0.83,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-21",    0.44,    0.02,    0.83,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-22",    0.42,    0.02,    0.78,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-23",    0.40,    0.02,    0.78,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-24",    0.41,    0.02,    0.80,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-25",    0.37,    0.02,    0.74,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-26",    0.37,    0.02,    0.72,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-27",    0.32,    0.02,    0.68,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-28",    0.27,    0.02,    0.59,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-29",    0.25,    0.02,    0.58,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-30",    0.21,    0.02,    0.56,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-05-31",    0.21,    0.02,    0.52,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-01",    0.20,    0.02,    0.52,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-02",    0.19,    0.02,    0.46,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-03",    0.21,    0.02,    0.46,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-04",    0.19,    0.02,    0.35,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-05",    0.22,    0.02,    0.32,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-06",    0.23,    0.01,    0.29,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-07",    0.22,    0.01,    0.28,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-08",    0.21,    0.02,   -0.21,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-09",    0.20,    0.02,   -0.26,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-10",    0.19,    0.01,   -0.34,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-11",    0.18,    0.01,   -0.26,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-12",    0.14,    0.01,   -0.30,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-13",    0.13,    0.01,   -0.31,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-14",    0.11,    0.01,   -0.33,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-15",    0.11,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-16",    0.12,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-17",    0.11,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-18",    0.11,    0.01,    0.11,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-19",    0.10,    0.01,    0.12,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-20",    0.10,    0.01,    0.11,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-21",    0.10,    0.01,    0.11,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-22",    0.09,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-23",    0.09,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-24",    0.07,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-25",    0.06,    0.01,    0.10,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-26",    0.06,    0.01,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-27",    0.04,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-28",    0.03,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-29",    0.04,    0.00,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-06-30",    0.03,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-01",    0.04,    0.01,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-02",    0.04,    0.01,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-03",    0.05,    0.01,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-04",    0.06,    0.01,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-05",    0.07,    0.01,    0.09,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-06",    0.07,    0.01,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-07",    0.08,    0.01,    0.08,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-08",    0.07,    0.01,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-09",    0.07,    0.01,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-10",    0.06,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-11",    0.04,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-12",    0.03,    0.00,    0.03,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-13",    0.07,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-14",    0.06,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-15",    0.06,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-16",    0.06,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-17",    0.07,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-18",    0.08,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-19",    0.08,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-20",    0.05,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-21",    0.05,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-22",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-23",    0.05,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-24",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-25",    0.03,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-26",    0.03,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-27",    0.03,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-28",    0.03,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-29",    0.05,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-30",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-07-31",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-01",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-02",    0.04,    0.00,    0.07,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-03",    0.04,    0.00,    0.06,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-04",    0.04,    0.00,    0.05,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-05",    0.02,    0.00,    0.04,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-06",    0.02,    0.00,    0.03,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-07",    0.01,    0.00,    0.02,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-08",    0.06,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-09",    0.06,    0.00,    0.01,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-10",    0.06,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-11",    0.06,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-12",    0.06,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-13",    0.06,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-14",    0.07,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-15",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-16",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-17",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-18",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-19",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-20",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-21",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-22",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-23",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-24",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-25",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-26",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-27",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-28",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-29",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-30",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-08-31",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-01",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-02",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-03",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-04",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-05",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-06",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-07",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-08",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-09",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-10",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-11",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-12",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-13",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-14",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-15",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-16",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-06",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-07",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-08",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-09",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-10",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-11",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-12",    0.39,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,26262368
