"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-02-28 00:00:00",102787,3137,91233,0.297613239398138,0.351887396033269,0.183383480113324
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-01 00:00:00",103020,3144,91507,0.226682362555576,0.223143130379343,0.300329924479081
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-02 00:00:00",103746,3151,91875,0.704717530576587,0.22264631043257,0.402155026391424
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-03 00:00:00",104548,3156,92189,0.773041852215989,0.158679784195493,0.341768707482993
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-04 00:00:00",105269,3165,93942,0.68963538279068,0.285171102661597,1.90152838191107
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-05 00:00:00",106110,3176,94275,0.798905660735829,0.347551342812006,0.354474037171872
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-06 00:00:00",106832,3185,94461,0.680425973046838,0.283375314861461,0.197295147175815
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-07 00:00:00",107163,3195,94729,0.309832259997005,0.313971742543171,0.283714972316617
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-08 00:00:00",107479,3206,95410,0.294877896288831,0.344287949921753,0.718892841685228
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-09 00:00:00",108350,3228,95822,0.810390867053099,0.686213349968808,0.431820563882193
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-10 00:00:00",109262,3244,96173,0.841716658975542,0.495662949194548,0.366304189017136
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-11 00:00:00",110209,3265,96570,0.866724021160147,0.647348951911221,0.41279777068408
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-12 00:00:00",111077,3280,96925,0.787594479579708,0.459418070444104,0.367608988298643
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-13 00:00:00",112107,3300,97166,0.927284676395653,0.609756097560976,0.248645860201186
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-14 00:00:00",112646,3319,97687,0.480790673196143,0.575757575757576,0.536195788650351
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-15 00:00:00",112930,3340,98133,0.252117252277045,0.632720699005725,0.45656023831216
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-16 00:00:00",113929,3364,98676,0.884618790401133,0.718562874251497,0.553330683867812
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-17 00:00:00",115222,3388,99015,1.13491736081244,0.713436385255648,0.343548583242126
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-18 00:00:00",116438,3403,99126,1.0553540122546,0.442739079102715,0.112104226632328
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-19 00:00:00",117437,3424,99837,0.85796733025301,0.617102556567734,0.717268930452152
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-20 00:00:00",118736,3448,100250,1.10612498616279,0.700934579439252,0.413674289091219
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-21 00:00:00",119378,3473,100774,0.540695324080313,0.725058004640371,0.522693266832918
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-22 00:00:00",119828,3503,101474,0.376953877598888,0.863806507342355,0.694623613233572
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-23 00:00:00",120882,3528,102201,0.879594084854959,0.713673993719669,0.716439679129629
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-24 00:00:00",122227,3545,102652,1.11265531675518,0.481859410430839,0.441287267247874
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-25 00:00:00",123491,3574,103374,1.03414139265465,0.818053596614951,0.703347231422671
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-26 00:00:00",124910,3607,103831,1.14907159226178,0.923335198656967,0.442084083038288
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-27 00:00:00",126230,3642,104345,1.05676086782483,0.970335458830053,0.495035201433098
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-28 00:00:00",126938,3675,104356,0.560880931632734,0.906095551894563,0.0105419521778715
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-29 00:00:00",127240,3716,105524,0.237911421323796,1.1156462585034,1.11924565909004
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-30 00:00:00",128511,3749,106392,0.998899717070104,0.88805166846071,0.82256169212691
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-03-31 00:00:00",130022,3781,106979,1.17577483639533,0.853560949586556,0.551733213023536
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-01 00:00:00",131424,3810,107740,1.07827906046669,0.766992859032002,0.711354564914609
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-02 00:00:00",132740,3860,108197,1.00133917701485,1.31233595800525,0.424169296454427
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-03 00:00:00",134134,3905,108676,1.0501732710562,1.16580310880829,0.442710980895958
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-04 00:00:00",134867,3940,109297,0.546468456916218,0.89628681177977,0.571423313335051
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-05 00:00:00",135167,3977,110388,0.222441368162708,0.939086294416244,0.998197571754028
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-06 00:00:00",136426,4022,111139,0.931440366361612,1.13150616042243,0.680327571837519
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-07 00:00:00",137728,4073,111765,0.954363537742073,1.2680258577822,0.563258622085856
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-08 00:00:00",138891,4108,112619,0.844417983271376,0.859317456420329,0.764103252359862
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-09 00:00:00",140065,4150,113430,0.845267151939291,1.02239532619279,0.720127154387803
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-10 00:00:00",141157,4182,115433,0.779638025202585,0.771084337349398,1.76584677774839
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-11 00:00:00",141844,4228,116780,0.486692122955291,1.09995217599235,1.16691067545676
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-12 00:00:00",142034,4262,117794,0.133949973210005,0.804162724692526,0.868299366329851
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-13 00:00:00",143162,4289,118946,0.794176042356056,0.633505396527452,0.977978504847446
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-14 00:00:00",144111,4322,119683,0.662885402550956,0.769410118908837,0.619608898155465
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-15 00:00:00",145001,4357,120707,0.617579504687359,0.809810273021749,0.855593526231796
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-16 00:00:00",145909,4388,121439,0.626202577913256,0.71149873766353,0.606427133471961
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-17 00:00:00",146733,4419,122121,0.56473555435237,0.706472196900638,0.561598827394824
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-18 00:00:00",147094,4443,122810,0.246025093196486,0.543109300746775,0.564194528377593
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-19 00:00:00",147229,4478,123710,0.0917780466912315,0.78775602070673,0.732839345330185
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-20 00:00:00",147995,4509,124828,0.520277934374342,0.692273336310853,0.903726457036618
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-21 00:00:00",148618,4556,125593,0.420960167573229,1.04235972499446,0.612843272342744
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-22 00:00:00",149221,4595,126234,0.405738201294594,0.856014047410009,0.510378763147628
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-23 00:00:00",149710,4628,127139,0.327701865018999,0.718171926006529,0.716922540678423
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-24 00:00:00",150274,4650,128496,0.376728341460156,0.475367329299914,1.06733575063513
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-25 00:00:00",150588,4677,129053,0.208951648322398,0.580645161290323,0.433476528452247
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-26 00:00:00",150672,4714,129909,0.0557813371583393,0.791105409450502,0.663293375589874
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-27 00:00:00",151122,4742,130910,0.29866199426569,0.593975392448027,0.770539377564295
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-28 00:00:00",151569,4772,131530,0.295787509429468,0.632644453816955,0.473607822167902
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-29 00:00:00",152002,4818,132171,0.285678469871808,0.9639564124057,0.487341290960237
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-04-30 00:00:00",152367,4855,132765,0.240128419362903,0.767953507679535,0.449417799668611
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-01 00:00:00",152581,4891,133070,0.140450359986086,0.741503604531411,0.229729220803676
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-02 00:00:00",152685,4936,133473,0.0681605180199369,0.920057248006543,0.302848125046968
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-03 00:00:00",152747,4961,133871,0.0406064773880866,0.506482982171799,0.298187648438261
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-04 00:00:00",152814,4992,134653,0.0438633819322147,0.624874017335215,0.584144437555557
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-05 00:00:00",153137,5016,135367,0.211368068370699,0.480769230769231,0.53025183248795
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-06 00:00:00",153461,5042,136545,0.211575256143192,0.518341307814992,0.87022686474547
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-07 00:00:00",153694,5067,137331,0.151830106672053,0.49583498611662,0.575634406239701
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-08 00:00:00",153891,5079,137664,0.128176766822387,0.236826524570752,0.242479847958582
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-09 00:00:00",154026,5093,137962,0.0877244283291421,0.27564481197086,0.216469084146908
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-10 00:00:00",154051,5109,138370,0.016231025930687,0.314156685646966,0.295733607805048
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-11 00:00:00",154222,5135,138779,0.111002200569941,0.508905852417303,0.295584302955843
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-12 00:00:00",154372,5151,139266,0.0972623879861498,0.311587147030185,0.350917646041548
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-13 00:00:00",154494,5168,143069,0.0790298758842277,0.33003300330033,2.73074547987305
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-14 00:00:00",154524,5184,143427,0.0194182298341683,0.309597523219814,0.25022891052569
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-15 00:00:00",154636,5197,145606,0.0724806502549766,0.250771604938272,1.51923975262677
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-16 00:00:00",154698,5211,145851,0.0400941566000155,0.269386184337118,0.16826229688337
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-17 00:00:00",154725,5230,146043,0.0174533607415739,0.364613317981194,0.131641195466606
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-18 00:00:00",154804,5232,146302,0.0510583292939085,0.0382409177820268,0.177345028518998
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-19 00:00:00",154891,5249,146499,0.0562000981886773,0.324923547400612,0.134652978086424
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-20 00:00:00",154937,5265,146632,0.0296983039685973,0.304819965707754,0.0907856026320999
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-21 00:00:00",154982,5280,146721,0.0290440630707965,0.284900284900285,0.0606961645479841
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-22 00:00:00",155028,5296,146800,0.029680866165103,0.303030303030303,0.053843689724034
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-23 00:00:00",155063,5311,146869,0.0225765668137369,0.283232628398792,0.0470027247956403
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-24 00:00:00",155067,5329,146940,0.00257959668005907,0.338919224251553,0.0483424003703981
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-25 00:00:00",155071,5342,147043,0.00257953013858526,0.243948207918934,0.0700966380835715
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-26 00:00:00",155117,5356,147190,0.0296638314062591,0.262074129539498,0.0999707568534374
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-27 00:00:00",155169,5369,147301,0.0335230825763778,0.242718446601942,0.0754127318431959
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-28 00:00:00",155217,5387,147381,0.0309340138816387,0.335257962376606,0.0543105613675399
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-29 00:00:00",155246,5398,147473,0.0186835204906679,0.204195284945239,0.0624232431588875
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-30 00:00:00",155269,5408,148664,0.0148151965268026,0.185253797702853,0.807605459982505
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-05-31 00:00:00",155272,5413,148709,0.00193213068931983,0.0924556213017751,0.0302696012484529
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-01 00:00:00",155304,5423,148798,0.0206089958266783,0.184740439682246,0.0598484288106302
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-02 00:00:00",155345,5429,148846,0.0263998351620048,0.110639867232159,0.0322584980980927
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-03 00:00:00",155364,5435,148872,0.012230841031253,0.110517590716522,0.0174677183128871
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-04 00:00:00",155379,5442,148910,0.00965474627326794,0.128794848206072,0.0255252834649901
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-05 00:00:00",155407,5448,148960,0.0180204532143983,0.110253583241455,0.0335773285877376
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-06 00:00:00",155417,5455,149292,0.00643471658290811,0.12848751835536,0.222878625134264
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-07 00:00:00",155418,5458,149496,0.000643430255377468,0.0549954170485793,0.136644964231171
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-08 00:00:00",155441,5462,149528,0.0147988006537209,0.0732869182850861,0.0214052549901001
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-09 00:00:00",155469,5467,149551,0.0180132654833667,0.0915415598681802,0.0153817345246375
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-10 00:00:00",155487,5468,149582,0.0115778708295544,0.0182915675873422,0.0207287146190932
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-11 00:00:00",155507,5470,149612,0.0128628116820056,0.0365764447695684,0.0200558890775628
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-12 00:00:00",155528,5471,149619,0.0135042152443298,0.0182815356489945,0.0046787690826939
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-13 00:00:00",155536,5471,149628,0.00514376832467466,0,0.00601527880817276
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-14 00:00:00",155540,5472,149642,0.00257175187737887,0.0182781941144215,0.00935653754644853
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-15 00:00:00",155568,5472,149676,0.018001800180018,0,0.0227208938666952
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-16 00:00:00",155583,5472,149690,0.00964208577599506,0,0.00935353697319543
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-17 00:00:00",155593,5472,149708,0.00642743744496507,0,0.0120248513594763
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-18 00:00:00",155612,5474,149722,0.012211346268791,0.0365497076023392,0.00935153765997809
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-19 00:00:00",155616,5475,149790,0.0025704958486492,0.0182681768359518,0.0454175071131831
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-20 00:00:00",155624,5475,149862,0.00514085955171705,0,0.0480672942118967
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-21 00:00:00",155627,5477,149877,0.00192772323035007,0.0365296803652968,0.0100092084717941
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-22 00:00:00",155640,5477,149908,0.00835330630289089,0,0.0206836272410043
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-23 00:00:00",155645,5478,149916,0.00321254176304292,0.0182581705313128,0.0053366064519572
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-24 00:00:00",155655,5481,149933,0.006424877124225,0.0547645125958379,0.0113396835561248
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-25 00:00:00",155663,5484,149946,0.00513957148822717,0.0547345374931582,0.00867053950764675
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-26 00:00:00",155669,5484,149950,0.00385448051238894,0,0.00266762701239113
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-27 00:00:00",155673,5484,149961,0.00256955463194342,0,0.00733577859286429
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-28 00:00:00",155676,5484,149967,0.00192711645564741,0,0.00400104027047032
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-29 00:00:00",155682,5484,149977,0.00385415863716951,0,0.006668133656071
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-06-30 00:00:00",155684,5484,149977,0.00128467003250215,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-01 00:00:00",155689,5485,150063,0.00321163382235811,0.0182348650619985,0.0573421257926215
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-02 00:00:00",155700,5486,150067,0.00706536749545568,0.0182315405651778,0.00266554713686918
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-03 00:00:00",155706,5486,150067,0.00385356454720617,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-04 00:00:00",155710,5486,150073,0.00256894403555419,0,0.00399821413102148
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-05 00:00:00",155716,5486,150100,0.0038533170637724,0,0.0179912442611263
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-06 00:00:00",155732,5486,150104,0.0102751162372524,0,0.00266489007328448
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-07 00:00:00",155741,5486,150114,0.00577915906814271,0,0.00666204764696477
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-08 00:00:00",155760,5486,150118,0.0121997418791455,0,0.00266464153909695
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-09 00:00:00",155770,5487,150123,0.00642013353877761,0.01822821728035,0.00333071317230445
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-10 00:00:00",155783,5487,150124,0.00834563779931951,0,0.000666120447899389
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-11 00:00:00",155797,5487,150126,0.00898685992694967,0,0.00133223202152887
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-12 00:00:00",155802,5487,150132,0.00320930441536102,0,0.00399664282003117
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-13 00:00:00",155823,5487,150139,0.0134786459737359,0,0.00466256361068926
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-14 00:00:00",155840,5487,150146,0.0109098143406301,0,0.00466234622583073
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-15 00:00:00",155866,5487,150154,0.0166837782340862,0,0.00532814726999054
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-16 00:00:00",155882,5487,150159,0.0102652278239,0,0.00332991462098912
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-17 00:00:00",155901,5487,150168,0.0121887068423551,0,0.00599364673446147
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-18 00:00:00",155922,5487,150170,0.0134700867858449,0,0.00133184167066219
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-19 00:00:00",155931,5487,150223,0.00577211682764459,0,0.035293334221216
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-20 00:00:00",155931,5487,150223,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-21 00:00:00",155965,5488,150243,0.0218045161000699,0.0182248952068526,0.0133135405364025
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-22 00:00:00",155981,5489,150251,0.0102587118904883,0.0182215743440233,0.00532470730749519
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-23 00:00:00",156017,5489,150263,0.0230797340701752,0,0.00798663569626825
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-24 00:00:00",156054,5489,150273,0.0237153643513207,0,0.00665499823642547
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-25 00:00:00",156078,5489,150279,0.0153792917836134,0,0.00399273322552954
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-26 00:00:00",156086,5491,150295,0.0051256423070516,0.0364365093824012,0.0106468635005556
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-27 00:00:00",156124,5491,150307,0.0243455530925259,0,0.00798429754815529
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-28 00:00:00",156171,5491,150321,0.0301042760882376,0,0.00931427012713979
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-29 00:00:00",156225,5491,150333,0.0345774823750888,0,0.00798291655856467
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-30 00:00:00",156299,5493,150350,0.04736757881261,0.0364232380258605,0.0113082290648095
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-07-31 00:00:00",156380,5493,150362,0.0518237480726044,0,0.00798137678749584
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-01 00:00:00",156452,5493,150371,0.0460416933111651,0,0.00598555486093561
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-02 00:00:00",156506,5494,150399,0.0345153785186511,0.0182049881667577,0.0186206116870939
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-03 00:00:00",156543,5494,150422,0.0236412661495406,0,0.0152926548713755
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-04 00:00:00",156707,5497,150440,0.104763547395923,0.0546050236621769,0.0119663347116778
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-05 00:00:00",156926,5501,0,0.139751255527832,0.0727669637984355,-100
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-06 00:00:00",157251,5502,0,0.207103985317921,0.0181785129976368,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-07 00:00:00",157627,5503,0,0.239108177372481,0.0181752090149037,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-08 00:00:00",158025,5507,0,0.252494813705774,0.0726876249318553,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-09 00:00:00",158164,5509,0,0.0879607657016295,0.0363174142001089,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-10 00:00:00",158681,5513,0,0.326875900963557,0.0726084588854602,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-11 00:00:00",159269,5521,0,0.370554760809423,0.145111554507528,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-12 00:00:00",159908,5527,0,0.401208019137434,0.108675964499185,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-13 00:00:00",160571,5532,0,0.414613402706556,0.0904649900488511,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-14 00:00:00",161359,5542,0,0.490748640788187,0.180766449746927,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-15 00:00:00",162164,5552,0,0.498887573671131,0.180440274269217,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-16 00:00:00",162457,5560,0,0.180681285612096,0.144092219020173,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-17 00:00:00",163452,5574,0,0.612469761229125,0.251798561151079,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-18 00:00:00",164529,5589,0,0.658909037515601,0.269106566200215,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-19 00:00:00",165684,5608,0,0.702003902047663,0.339953480050098,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-20 00:00:00",166741,5632,0,0.637961420535477,0.427960057061341,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-21 00:00:00",167991,5654,0,0.749665649120492,0.390625,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-22 00:00:00",168872,5668,0,0.524432856522076,0.247612309869119,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-23 00:00:00",169202,5695,0,0.195414278269932,0.47635850388144,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-24 00:00:00",170412,5727,0,0.715121570667013,0.561896400351185,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-25 00:00:00",171576,5755,0,0.683050489402155,0.488912170420814,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2021-08-26 00:00:00",172657,5782,0,0.630041497645358,0.469157254561251,0
