"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-27",   21.93,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-28",   22.24,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-29",   22.03,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-30",   22.53,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-03-31",   22.43,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-01",   22.04,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-02",   21.85,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-03",   20.67,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-04",   18.04,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-05",   19.07,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-06",   19.14,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-07",   19.64,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-08",   19.51,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-09",   20.69,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-10",   21.70,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-11",   21.70,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-12",   22.20,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-13",   23.80,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-14",   22.67,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-15",   22.87,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-16",   22.43,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-17",   21.82,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-18",   21.82,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-19",   20.94,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-20",   19.47,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-21",   18.38,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-22",   16.76,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-23",   16.05,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-24",   15.02,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-25",   15.02,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-26",   14.39,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-27",   14.02,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-28",   14.23,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-29",   14.23,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-04-30",   13.08,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-01",   10.88,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-02",   10.88,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-03",   10.74,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-04",   12.05,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-05",   10.90,    0.23,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-06",   10.09,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-07",    9.25,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-08",    9.25,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-09",    9.25,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-10",    9.12,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-11",    7.44,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-12",    7.19,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-13",    7.14,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-14",    6.64,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-15",    6.64,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-16",    6.64,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-17",    6.07,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-18",    5.64,    0.21,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-19",    4.91,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-20",    4.49,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-21",    4.31,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-22",    4.31,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-23",    4.31,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-24",    4.13,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-25",    3.86,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-26",    4.02,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-27",    3.68,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-28",    4.05,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-29",    4.05,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-30",    4.05,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-05-31",    4.02,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-01",    2.71,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-02",    2.52,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-03",    2.21,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-04",    1.60,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-05",    1.60,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-06",    1.60,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-07",    1.32,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-08",    1.79,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-09",    1.40,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-10",    1.50,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-11",    1.32,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-12",    1.32,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-13",    1.60,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-14",    1.34,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-15",    1.21,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-16",    1.10,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-17",    0.94,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-18",    0.81,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-19",    0.81,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-20",    0.53,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-21",    0.89,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-22",    1.11,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-23",    1.44,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-24",    1.44,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-25",    1.66,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-26",    1.66,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-27",    1.66,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-28",    1.68,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-29",    1.29,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-06-30",    1.21,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-01",    1.42,    0.15,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-02",    1.55,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-03",    1.55,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-04",    1.55,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-05",    1.24,    0.13,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-06",    1.07,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-07",    1.71,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-08",    1.32,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-09",    0.97,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-10",    0.97,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-11",    0.97,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-12",    0.97,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-13",    0.97,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-14",    1.58,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-15",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-16",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-17",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-18",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-19",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-20",    1.81,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-21",    3.39,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-22",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-23",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-24",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-25",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-26",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-27",    3.17,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-28",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-29",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-30",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-07-31",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-01",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-02",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-03",    4.28,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-04",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-05",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-06",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-07",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-08",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-09",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-10",    6.04,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-11",   13.87,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-12",   16.34,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-13",   18.57,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-14",   18.57,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-15",   18.57,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-16",   21.44,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-17",   27.82,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-18",   20.02,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-19",   22.32,    0.10,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-20",   25.00,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-21",   25.00,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-22",   25.00,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-23",   27.44,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-24",   33.73,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-25",   35.01,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-26",   37.85,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-27",   40.03,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-28",   40.03,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-29",   40.03,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-30",   42.20,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-08-31",   45.99,    0.19,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-01",   47.98,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-02",   49.01,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-03",   49.72,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-04",   49.72,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-05",   49.72,    0.16,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-06",   42.24,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-07",   33.09,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-08",   43.62,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-09",   44.97,    0.11,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-10",   47.10,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-11",   47.10,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-12",   47.10,    0.18,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-13",   55.63,    0.24,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-14",   64.33,    0.29,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-15",   53.64,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-16",   52.56,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-17",   51.42,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-18",   51.42,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-19",   51.42,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-20",   50.09,    0.27,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-21",   46.01,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-22",   46.59,    0.26,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-23",   47.12,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-24",   45.93,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-25",   45.93,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-26",   45.93,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-27",   44.91,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-28",   46.09,    0.40,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-29",   45.23,    0.39,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-09-30",   43.41,    0.44,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-01",   43.18,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-02",   43.18,    0.31,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-10-03",   43.18,    0.31,    0.00,    0.00,884659
