"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-15 00:00:00",5012,17,4486,0.622364986950412,6.25,1.49321266968326
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-16 00:00:00",5108,17,4538,1.91540303272147,0,1.15916183682568
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-17 00:00:00",5194,19,4654,1.68363351605325,11.7647058823529,2.55619215513442
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-18 00:00:00",5285,19,4743,1.75202156334232,0,1.91233347657929
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-19 00:00:00",5336,19,4782,0.964995269631031,0,0.822264389626818
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-20 00:00:00",5362,19,4818,0.487256371814093,0,0.752823086574655
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-21 00:00:00",5421,19,4897,1.10033569563596,0,1.63968451639684
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-22 00:00:00",5508,21,5016,1.60486995019369,10.5263157894737,2.43005921993057
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-23 00:00:00",5603,21,5078,1.72476397966594,0,1.23604465709729
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-24 00:00:00",5664,21,5147,1.08870248081385,0,1.35880267821977
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-25 00:00:00",5720,21,5222,0.988700564971752,0,1.4571595103944
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-26 00:00:00",5780,21,5261,1.04895104895105,0,0.746840291076216
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-27 00:00:00",5780,21,5261,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-28 00:00:00",5884,22,5370,1.79930795847751,4.76190476190476,2.07184945827789
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-29 00:00:00",5936,23,5435,0.8837525492862,4.54545454545455,1.21042830540037
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-06-30 00:00:00",6009,23,5512,1.22978436657682,0,1.41674333026679
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-01 00:00:00",6028,25,5559,0.316192378099517,8.69565217391304,0.852685050798258
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-02 00:00:00",6051,25,5634,0.381552753815528,0,1.34916351861846
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-03 00:00:00",6074,25,5676,0.380102462402909,0,0.745473908413206
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-04 00:00:00",6088,25,5718,0.230490615739216,0,0.739957716701903
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-05 00:00:00",6127,25,5808,0.640604467805519,0,1.57397691500525
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-06 00:00:00",6188,25,5808,0.995593275665089,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-07 00:00:00",6224,27,5808,0.581771170006464,8,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-08 00:00:00",6242,28,5808,0.289203084832905,3.7037037037037,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-09 00:00:00",6259,29,5826,0.272348606215956,3.57142857142857,0.309917355371901
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-10 00:00:00",6277,29,5842,0.287585876338073,0,0.274630964641263
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-11 00:00:00",6284,29,5842,0.111518241198025,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-12 00:00:00",6284,29,5842,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-13 00:00:00",6327,30,5906,0.684277530235519,3.44827586206897,1.09551523450873
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-14 00:00:00",6347,30,5948,0.316105579263474,0,0.711141212326448
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-15 00:00:00",6382,30,6020,0.551441625965023,0,1.21049092131809
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-16 00:00:00",6402,30,6043,0.313381385145722,0,0.382059800664452
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-17 00:00:00",6402,30,6043,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-18 00:00:00",6402,30,6043,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-19 00:00:00",6442,32,6119,0.624804748516089,6.66666666666667,1.25765348336919
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-20 00:00:00",6450,32,6158,0.124185035703198,0,0.637359045595686
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-21 00:00:00",6473,32,6166,0.356589147286822,0,0.129912309191296
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-22 00:00:00",6480,32,6201,0.108141510891395,0,0.567628932857606
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-23 00:00:00",6491,33,6249,0.169753086419753,3.125,0.774068698597
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-24 00:00:00",6495,33,6282,0.0616237867816977,0,0.528084493518963
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-25 00:00:00",6495,33,6282,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-26 00:00:00",6506,33,6301,0.169361046959199,0,0.302451448583254
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-27 00:00:00",6517,33,6348,0.169074700276668,0,0.745913347087764
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-28 00:00:00",6539,34,6378,0.337578640478748,3.03030303030303,0.472589792060492
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-29 00:00:00",6544,34,6416,0.0764642911760208,0,0.595798055816871
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-30 00:00:00",6545,34,6419,0.015281173594132,0,0.0467581047381546
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-07-31 00:00:00",6547,35,6444,0.0305576776165011,2.94117647058824,0.389468764605079
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-01 00:00:00",6547,35,6444,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-02 00:00:00",6559,35,6456,0.183290056514434,0,0.186219739292365
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-03 00:00:00",6564,35,6472,0.0762311327946333,0,0.247831474597274
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-04 00:00:00",6568,35,6475,0.0609384521633151,0,0.046353522867738
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-05 00:00:00",6573,35,0,0.0761266747868453,0,-100
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-06 00:00:00",6576,35,0,0.0456412596987677,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-07 00:00:00",6576,35,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-08 00:00:00",6576,35,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-09 00:00:00",6589,35,0,0.197688564476886,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-10 00:00:00",6589,36,0,0,2.85714285714286,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-11 00:00:00",6593,36,0,0.0607072393382911,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-12 00:00:00",6597,36,0,0.0606704080084939,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-13 00:00:00",6600,36,0,0.045475216007276,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-14 00:00:00",6601,37,0,0.0151515151515152,2.77777777777778,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-15 00:00:00",6601,37,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-16 00:00:00",6603,37,0,0.030298439630359,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-17 00:00:00",6609,37,0,0.0908677873693775,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-18 00:00:00",6611,37,0,0.0302617642608564,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-19 00:00:00",6618,37,0,0.105884132506429,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-20 00:00:00",6618,37,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-21 00:00:00",6620,37,0,0.0302206104563312,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-22 00:00:00",6623,37,0,0.0453172205438066,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-23 00:00:00",6624,37,0,0.015098897780462,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-24 00:00:00",6632,37,0,0.120772946859903,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-25 00:00:00",6635,37,0,0.0452352231604343,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-26 00:00:00",6636,37,0,0.0150715900527506,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-27 00:00:00",6639,37,0,0.0452079566003617,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-28 00:00:00",6639,37,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-29 00:00:00",6640,37,0,0.0150625094140684,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-30 00:00:00",6642,38,0,0.0301204819277108,2.7027027027027,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-08-31 00:00:00",6642,38,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-01 00:00:00",6642,38,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-02 00:00:00",6642,38,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-03 00:00:00",6646,38,0,0.0602228244504667,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-04 00:00:00",6647,38,0,0.0150466445982546,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-05 00:00:00",6648,38,0,0.015044380923725,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-06 00:00:00",6648,38,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-07 00:00:00",6651,40,0,0.0451263537906137,5.26315789473684,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-08 00:00:00",6651,40,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-09 00:00:00",6654,40,0,0.04510599909788,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-10 00:00:00",6655,40,0,0.0150285542530809,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-11 00:00:00",6655,40,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-12 00:00:00",6655,40,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-13 00:00:00",6657,40,0,0.0300525920360631,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-14 00:00:00",6661,40,0,0.0600871263331831,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-15 00:00:00",6663,40,0,0.0300255216934394,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-16 00:00:00",6667,40,0,0.060033018159988,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-17 00:00:00",6669,40,0,0.0299985000749962,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-18 00:00:00",6671,40,0,0.0299895036737142,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-19 00:00:00",6671,40,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-20 00:00:00",6674,40,0,0.0449707690001499,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-21 00:00:00",6680,41,0,0.0899011087803416,2.5,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-22 00:00:00",6680,41,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-23 00:00:00",6680,41,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-24 00:00:00",6685,42,0,0.0748502994011976,2.4390243902439,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-25 00:00:00",6694,42,0,0.134629768137622,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-26 00:00:00",6694,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-27 00:00:00",6694,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-28 00:00:00",6697,42,0,0.044816253361219,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-29 00:00:00",6709,42,0,0.17918470957145,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-09-30 00:00:00",6722,42,0,0.193769563273215,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-01 00:00:00",6722,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-02 00:00:00",6722,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-03 00:00:00",6723,42,0,0.0148765248437965,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-04 00:00:00",6723,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-05 00:00:00",6725,42,0,0.0297486241261342,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-06 00:00:00",6729,42,0,0.0594795539033457,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-07 00:00:00",6734,42,0,0.0743052459503641,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-08 00:00:00",6737,42,0,0.0445500445500445,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-09 00:00:00",6741,42,0,0.0593736084310524,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-10 00:00:00",6741,42,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-11 00:00:00",6755,43,0,0.207684319833853,2.38095238095238,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-12 00:00:00",6758,43,0,0.0444115470022206,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-13 00:00:00",6764,43,0,0.0887836638058597,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-14 00:00:00",6764,44,0,0,2.32558139534884,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-15 00:00:00",6767,44,0,0.0443524541691307,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-16 00:00:00",6773,44,0,0.0886655829762081,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-17 00:00:00",6774,45,0,0.01476450612727,2.27272727272727,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-18 00:00:00",6776,45,0,0.0295246530853262,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-19 00:00:00",6778,45,0,0.0295159386068477,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-20 00:00:00",6780,45,0,0.0295072292711714,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-21 00:00:00",6788,45,0,0.117994100294985,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-22 00:00:00",6788,45,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-23 00:00:00",6789,45,0,0.0147318797878609,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-24 00:00:00",6792,45,0,0.0441891294741494,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-25 00:00:00",6795,45,0,0.0441696113074205,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-26 00:00:00",6798,45,0,0.0441501103752759,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-27 00:00:00",6800,45,0,0.0294204177699323,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-28 00:00:00",6806,45,0,0.0882352941176471,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-29 00:00:00",6816,45,0,0.146929180135175,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-30 00:00:00",6831,45,0,0.220070422535211,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-10-31 00:00:00",6834,45,0,0.043917435221783,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-01 00:00:00",6839,45,0,0.0731635937957272,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-02 00:00:00",6860,45,0,0.307062436028659,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-03 00:00:00",6881,45,0,0.306122448979592,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-04 00:00:00",6910,45,0,0.421450370585671,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-05 00:00:00",6910,45,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-06 00:00:00",6943,46,0,0.477568740955137,2.22222222222222,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-07 00:00:00",6948,46,0,0.072014979115656,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-08 00:00:00",6959,47,0,0.15831894070236,2.17391304347826,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-09 00:00:00",6979,47,0,0.287397614599799,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-10 00:00:00",7003,48,0,0.343888809284998,2.12765957446809,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-11 00:00:00",7013,48,0,0.142795944595173,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-12 00:00:00",7039,48,0,0.370740054185085,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-13 00:00:00",7051,48,0,0.170478761187669,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-14 00:00:00",7055,51,0,0.0567295419089491,6.25,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-15 00:00:00",7063,51,0,0.113394755492558,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-16 00:00:00",7076,52,0,0.184057765821889,1.96078431372549,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-17 00:00:00",7091,52,0,0.211984171848502,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-18 00:00:00",7112,53,0,0.296150049358342,1.92307692307692,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-19 00:00:00",7133,53,0,0.295275590551181,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-20 00:00:00",7156,54,0,0.322444974064209,1.88679245283019,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-21 00:00:00",7175,54,0,0.265511458915595,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-22 00:00:00",7188,55,0,0.181184668989547,1.85185185185185,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-23 00:00:00",7223,55,0,0.48692264885921,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-24 00:00:00",7250,57,0,0.373805897826388,3.63636363636364,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-25 00:00:00",7269,58,0,0.262068965517241,1.75438596491228,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-26 00:00:00",7285,60,0,0.220112807814005,3.44827586206897,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-27 00:00:00",7305,60,0,0.274536719286205,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-28 00:00:00",7318,60,0,0.177960301163587,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-29 00:00:00",7341,60,0,0.314293522820443,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-11-30 00:00:00",7358,60,0,0.231576079553194,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-01 00:00:00",7393,60,0,0.475672737156836,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-02 00:00:00",7412,60,0,0.256999864736913,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-03 00:00:00",7442,61,0,0.404749055585537,1.66666666666667,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-04 00:00:00",7458,61,0,0.214995968825584,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-05 00:00:00",7458,61,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-06 00:00:00",7484,61,0,0.348618932689729,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-07 00:00:00",7513,62,0,0.387493319080706,1.63934426229508,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-08 00:00:00",7533,62,0,0.266205244243312,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-09 00:00:00",7583,62,0,0.663746183459445,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-10 00:00:00",7616,63,0,0.435183964130291,1.61290322580645,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-11 00:00:00",7629,63,0,0.170693277310924,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-12 00:00:00",7646,63,0,0.222833923187836,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-13 00:00:00",7656,63,0,0.130787339785509,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-14 00:00:00",7675,64,0,0.248171368861024,1.58730158730159,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-15 00:00:00",7686,65,0,0.143322475570033,1.5625,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-16 00:00:00",7713,65,0,0.351288056206089,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-17 00:00:00",7731,67,0,0.233372228704784,3.07692307692308,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-18 00:00:00",7753,68,0,0.284568619842194,1.49253731343284,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-19 00:00:00",7763,70,0,0.128982329420869,2.94117647058824,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-20 00:00:00",7779,70,0,0.206105886899395,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-21 00:00:00",7807,70,0,0.359943437459828,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-22 00:00:00",7817,70,0,0.12809017548354,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-23 00:00:00",7829,72,0,0.153511577331457,2.85714285714286,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-24 00:00:00",7853,72,0,0.306552560991187,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-25 00:00:00",7873,72,0,0.254679740226665,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-26 00:00:00",7886,73,0,0.165121300647784,1.38888888888889,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-27 00:00:00",7902,73,0,0.202891199594218,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-28 00:00:00",7931,73,0,0.366995697291825,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-29 00:00:00",7948,74,0,0.214348758038078,1.36986301369863,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-30 00:00:00",7982,75,0,0.42778057372924,1.35135135135135,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2021-12-31 00:00:00",8011,76,0,0.363317464294663,1.33333333333333,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-01 00:00:00",8026,76,0,0.18724254150543,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-02 00:00:00",8049,76,0,0.286568651881385,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-03 00:00:00",8063,76,0,0.173934650267114,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-04 00:00:00",8128,77,0,0.806151556492621,1.31578947368421,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-05 00:00:00",8161,78,0,0.406003937007874,1.2987012987013,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-06 00:00:00",8211,79,0,0.61267001592942,1.28205128205128,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-07 00:00:00",8262,80,0,0.62111801242236,1.26582278481013,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-08 00:00:00",8303,82,0,0.496247881868797,2.5,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-09 00:00:00",8335,82,0,0.385402866433819,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-10 00:00:00",8419,82,0,1.00779844031194,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2022-01-11 00:00:00",8559,84,0,1.66290533317496,2.4390243902439,0
