"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-24 00:00:00",588133,9072,0,0.133651600073551,0.0772200772200772,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-25 00:00:00",588517,9075,0,0.0652913541664896,0.0330687830687831,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-26 00:00:00",588801,9077,0,0.0482568897754865,0.0220385674931129,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-27 00:00:00",589372,9116,0,0.0969767374715736,0.429657375784951,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-28 00:00:00",590175,9129,0,0.13624671684437,0.142606406318561,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-29 00:00:00",590973,9132,0,0.135214131401703,0.0328623069339468,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-04-30 00:00:00",591637,9138,0,0.112357078919003,0.0657030223390276,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-01 00:00:00",592687,9145,0,0.177473687413059,0.0766031954475815,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-02 00:00:00",593474,9148,0,0.132785095674445,0.0328048113723346,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-03 00:00:00",593831,9150,0,0.0601542780307141,0.0218627022299956,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-04 00:00:00",594380,9209,0,0.0924505456939769,0.644808743169399,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-05 00:00:00",594984,9215,0,0.101618493219826,0.0651536540340971,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-06 00:00:00",595629,9219,0,0.1084062764713,0.0434074877916441,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-07 00:00:00",596224,9221,0,0.0998943973513714,0.0216943269335069,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-08 00:00:00",596758,9224,0,0.0895636539287248,0.0325344322741568,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-09 00:00:00",597097,9226,0,0.0568069468695853,0.0216825672159584,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-10 00:00:00",597344,9230,0,0.0413668130973694,0.0433557337957945,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-11 00:00:00",597754,9244,0,0.068637167193443,0.151679306608884,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-12 00:00:00",598292,9252,0,0.0900035800680548,0.0865426222414539,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-13 00:00:00",598931,9258,0,0.106804035487688,0.0648508430609598,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-14 00:00:00",599402,9266,0,0.0786401104634758,0.0864117519982718,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-15 00:00:00",599861,9270,0,0.0765763210666631,0.0431685732786531,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-16 00:00:00",600153,9270,0,0.0486779437236293,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-17 00:00:00",600350,9271,0,0.0328249629677766,0.0107874865156419,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-18 00:00:00",600778,9387,0,0.0712917464812193,1.25121346133103,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-19 00:00:00",601228,9403,0,0.0749028759375343,0.170448492596144,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-20 00:00:00",601794,9408,0,0.09414065878502,0.0531745187706051,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-21 00:00:00",602362,9417,0,0.0943844571398186,0.0956632653061224,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-22 00:00:00",602900,9420,0,0.0893150630351848,0.0318572793883402,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-23 00:00:00",603174,9420,0,0.0454470061370045,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-24 00:00:00",603380,9420,0,0.0341526657316131,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-25 00:00:00",603849,9463,0,0.0777287944578872,0.456475583864119,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-26 00:00:00",604298,9481,0,0.074356337428728,0.190214519708338,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-27 00:00:00",604987,9490,0,0.114016594461673,0.0949266954962557,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-28 00:00:00",605601,9495,0,0.101489784078005,0.0526870389884088,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-29 00:00:00",606075,9496,0,0.0782693555657933,0.0105318588730911,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-30 00:00:00",606319,9496,0,0.0402590438477086,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-05-31 00:00:00",606489,9498,0,0.0280380459790968,0.02106149957877,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-01 00:00:00",606670,9499,0,0.0298439048358668,0.0105285323225942,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-02 00:00:00",607158,9537,0,0.080439118466382,0.400042109695757,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-03 00:00:00",607774,9544,0,0.101456293090102,0.0733983432945371,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-04 00:00:00",608463,9554,0,0.11336450720169,0.104777870913663,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-05 00:00:00",608970,9558,0,0.0833247050354746,0.0418672807201172,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-06 00:00:00",608578,9557,0,-0.0643709870765391,-0.0104624398409709,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-07 00:00:00",609329,9560,0,0.123402423354114,0.0313906037459454,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-08 00:00:00",610053,9593,0,0.118819225738476,0.345188284518828,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-09 00:00:00",610677,9608,0,0.102286194806025,0.156364015427916,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-10 00:00:00",611352,9611,0,0.110533064123915,0.0312239800166528,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-11 00:00:00",611997,9614,0,0.105503866839399,0.0312142336905629,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-12 00:00:00",612552,9615,0,0.0906867190525444,0.0104014978156855,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-13 00:00:00",612956,9615,0,0.0659535843487573,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-14 00:00:00",613266,9618,0,0.0505745926298136,0.031201248049922,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-15 00:00:00",613848,9638,0,0.0949017229065365,0.207943439384487,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-16 00:00:00",614710,9640,0,0.140425642830147,0.0207511931936086,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-17 00:00:00",615471,9645,0,0.123798213791869,0.0518672199170125,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-18 00:00:00",616390,9646,0,0.149316539690741,0.0103680663556247,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-19 00:00:00",617006,9648,0,0.0999367283700255,0.0207339829981339,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-20 00:00:00",617498,9648,0,0.0797399052845515,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-21 00:00:00",617928,9649,0,0.0696358530715889,0.0103648424543947,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-22 00:00:00",618713,9664,0,0.127037454201784,0.155456523992124,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-23 00:00:00",619554,9668,0,0.135927320098333,0.0413907284768212,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-24 00:00:00",620792,9669,0,0.199821161674366,0.0103434009102193,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-25 00:00:00",621683,9673,0,0.143526334102244,0.0413693246457752,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-26 00:00:00",622472,9676,0,0.126913555622399,0.0310141631344981,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-27 00:00:00",623096,9676,0,0.10024547288874,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-28 00:00:00",623538,9676,0,0.0709360997342304,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-29 00:00:00",624471,9717,0,0.149630014529989,0.423728813559322,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-06-30 00:00:00",625796,9726,0,0.212179588803964,0.0926211793763507,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-01 00:00:00",627082,9731,0,0.205498277393911,0.0514085955171705,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-02 00:00:00",628255,9748,0,0.187056876134222,0.17469941424314,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-03 00:00:00",628484,9756,0,0.0364501675275167,0.0820681165367255,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-04 00:00:00",629742,9758,0,0.200164204657557,0.02050020500205,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-05 00:00:00",630744,9758,0,0.159112779519232,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-06 00:00:00",631510,9758,0,0.12144388214553,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-07 00:00:00",633169,9788,0,0.262703678484901,0.307440049190408,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-08 00:00:00",634834,9792,0,0.262962968812434,0.0408663669799755,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-09 00:00:00",636976,9799,0,0.337411039736372,0.0714869281045752,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-10 00:00:00",638573,9804,0,0.250715882545025,0.051025614858659,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-11 00:00:00",639668,9804,0,0.171476088090164,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-12 00:00:00",639881,9805,0,0.0332985236091222,0.0101999184006528,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-13 00:00:00",642168,9857,0,0.357410205960171,0.530341662417134,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-14 00:00:00",644423,9872,0,0.351154215096361,0.152176118494471,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-15 00:00:00",647237,9882,0,0.436669702974599,0.10129659643436,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-16 00:00:00",649571,9889,0,0.360609792085434,0.07083586318559,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-17 00:00:00",651966,9894,0,0.36870488368477,0.0505612296491051,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-18 00:00:00",653331,9894,0,0.209366746118663,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-19 00:00:00",654368,9897,0,0.158725056671121,0.0303214069132808,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-20 00:00:00",656484,9938,0,0.323365445743068,0.414266949580681,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-21 00:00:00",659414,9946,0,0.446317046569299,0.0804990943851882,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-22 00:00:00",662692,9954,0,0.497108038349201,0.0804343454655138,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-23 00:00:00",665483,9969,0,0.421160961653377,0.150693188667872,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-24 00:00:00",668721,9979,0,0.486563894194142,0.100310963988364,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-25 00:00:00",670252,9979,0,0.228944507500138,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-26 00:00:00",671390,9981,0,0.169786886126412,0.0200420883856098,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-27 00:00:00",673931,10043,0,0.378468550320976,0.621180242460675,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-28 00:00:00",676766,10067,0,0.420666210635807,0.23897241860002,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-29 00:00:00",679845,10072,0,0.454957843626896,0.049667229561935,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-30 00:00:00",683802,10081,0,0.582044436599519,0.0893566322478157,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-07-31 00:00:00",686547,10099,0,0.401431993471794,0.178553714909235,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-01 00:00:00",688472,10102,0,0.280388669675929,0.0297059114763838,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-02 00:00:00",689673,10106,0,0.174444276600937,0.0395961195802811,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-03 00:00:00",692340,10193,0,0.386705003675655,0.860874727884425,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-04 00:00:00",696700,10219,0,0.6297483895196,0.25507701363681,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-05 00:00:00",700748,10243,0,0.581024831347782,0.234856639592915,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-06 00:00:00",703914,10265,0,0.451802930582749,0.214780825929903,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-07 00:00:00",706578,10274,0,0.378455322667258,0.0876765708718948,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-08 00:00:00",708412,10275,0,0.259560869429844,0.00973330737784699,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-09 00:00:00",709631,10275,0,0.1720750071992,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-10 00:00:00",712083,10413,0,0.345531691822933,1.34306569343066,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-11 00:00:00",716187,10429,0,0.576337308993474,0.153654086238356,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-12 00:00:00",719820,10449,0,0.507269749381097,0.191772940838048,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-13 00:00:00",722668,10457,0,0.395654469172849,0.0765623504641593,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-14 00:00:00",725923,10477,0,0.450414298128601,0.19125944343502,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-15 00:00:00",727584,10478,0,0.228812146742836,0.00954471699914097,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-16 00:00:00",728930,10479,0,0.184995821788275,0.00954380606986066,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-17 00:00:00",731097,10599,0,0.297285061665729,1.14514743773261,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-18 00:00:00",734184,10608,0,0.422242192212524,0.0849136711010473,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-19 00:00:00",737531,10618,0,0.455880269796127,0.0942684766214178,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-20 00:00:00",740269,10635,0,0.371238632681203,0.160105481258241,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-21 00:00:00",742751,10658,0,0.335283525313096,0.216267042783263,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-22 00:00:00",744484,10661,0,0.233321799634063,0.0281478701444924,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-23 00:00:00",745930,10664,0,0.19422848577001,0.0281399493480912,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-24 00:00:00",748235,10827,0,0.309010228841848,1.5285071267817,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-25 00:00:00",750929,10852,0,0.360047311339352,0.230904220929159,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-26 00:00:00",753831,10865,0,0.386454644846583,0.11979358643568,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-27 00:00:00",756615,10894,0,0.369313546404963,0.266912103083295,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-28 00:00:00",759065,10908,0,0.323810656674795,0.128511107031393,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-29 00:00:00",760234,10913,0,0.154005256466837,0.0458379171250458,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-30 00:00:00",762397,10914,0,0.284517661667329,0.00916338312104829,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-08-31 00:00:00",763799,11048,0,0.183893693180849,1.22778083195895,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-01 00:00:00",766882,11089,0,0.403640224718807,0.371107892831282,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-02 00:00:00",769986,11104,0,0.404755881608905,0.135269185679502,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-03 00:00:00",772726,11123,0,0.355850625855535,0.171109510086455,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-04 00:00:00",775256,11130,0,0.327412303973207,0.0629326620516048,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-05 00:00:00",776752,11138,0,0.19296851620626,0.0718778077268643,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-06 00:00:00",777915,11140,0,0.149726038684162,0.0179565451607111,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-07 00:00:00",779030,11145,0,0.143331855022721,0.0448833034111311,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-08 00:00:00",781592,11291,0,0.328870518465271,1.31000448631673,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-09 00:00:00",784110,11320,0,0.32216296993828,0.256841732353202,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-10 00:00:00",787268,11341,0,0.402749614212292,0.185512367491166,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-11 00:00:00",790011,11357,0,0.34842010598678,0.14108103341857,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-12 00:00:00",791678,11360,0,0.211009720117821,0.0264154266091397,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-13 00:00:00",793070,11361,0,0.175829061815536,0.00880281690140845,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-14 00:00:00",795287,11483,0,0.279546572181522,1.07384913299886,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-15 00:00:00",797899,11503,0,0.328434892057836,0.174170512932161,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-16 00:00:00",800584,11515,0,0.336508756120762,0.104320612014257,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-17 00:00:00",803132,11533,0,0.318267664604838,0.156317846287451,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-18 00:00:00",805334,11548,0,0.274176598616417,0.130061562472904,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-19 00:00:00",806720,11548,0,0.17210250653766,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-20 00:00:00",807762,11549,0,0.12916501388338,0.00865950813993765,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-21 00:00:00",809769,11747,0,0.24846427536824,1.71443415014287,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-22 00:00:00",811880,11765,0,0.260691629341207,0.153230612071167,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-23 00:00:00",814004,11794,0,0.261615016997586,0.246493837654059,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-24 00:00:00",815974,11799,0,0.242013552758954,0.0423944378497541,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-25 00:00:00",818075,11817,0,0.257483694333398,0.15255530129672,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-26 00:00:00",819195,11820,0,0.136906762827369,0.0253871541000254,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-27 00:00:00",819985,11820,0,0.0964361354744597,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-28 00:00:00",821584,11946,0,0.195003567138423,1.06598984771574,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-29 00:00:00",823600,11966,0,0.245379656857972,0.167420056922819,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-09-30 00:00:00",825608,11976,0,0.243807673627975,0.0835701153267591,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-01 00:00:00",827390,11999,0,0.215840931773917,0.192050768203073,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-02 00:00:00",829082,12007,0,0.204498483182054,0.0666722226852238,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-03 00:00:00",830103,12011,0,0.123148253128159,0.0333139002248688,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-04 00:00:00",830859,12013,0,0.0910730355148698,0.0166514028806927,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-05 00:00:00",832066,12133,0,0.145271339661724,0.998917839007742,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-06 00:00:00",834018,12160,0,0.234596774775078,0.22253358608753,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-07 00:00:00",835520,12171,0,0.180092036382908,0.0904605263157895,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-08 00:00:00",837084,12176,0,0.187188816545385,0.0410812587297675,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-09 00:00:00",838344,12181,0,0.150522528205055,0.0410643889618922,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-10 00:00:00",839117,12182,0,0.0922055862509901,0.00820950660865282,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-11 00:00:00",839855,12187,0,0.0879495946334063,0.0410441635199475,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-12 00:00:00",840853,12192,0,0.11883003613719,0.0410273241979158,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-13 00:00:00",842203,12285,0,0.160551249742821,0.762795275590551,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-14 00:00:00",843676,12321,0,0.174898450848548,0.293040293040293,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-15 00:00:00",845088,12327,0,0.167362826487893,0.0486973459946433,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-16 00:00:00",846107,12333,0,0.120579158620167,0.0486736432221952,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-17 00:00:00",846806,12335,0,0.0826136647019821,0.0162166545041758,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-18 00:00:00",847219,12336,0,0.0487715013828433,0.00810701256586948,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-19 00:00:00",848234,12410,0,0.119803734335514,0.599870298313878,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-20 00:00:00",849415,12430,0,0.139230448201793,0.16116035455278,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-21 00:00:00",850689,12438,0,0.149985578309778,0.0643604183427192,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-22 00:00:00",851743,12449,0,0.123899568467442,0.0884386557324329,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-23 00:00:00",852895,12453,0,0.135252065470453,0.0321310948670576,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-24 00:00:00",853451,12451,0,0.0651897361339907,-0.016060387055328,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-25 00:00:00",853966,12451,0,0.060343241732683,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-26 00:00:00",854982,12503,0,0.118974291716532,0.417637137579311,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-27 00:00:00",856229,12528,0,0.145851023764243,0.199952011517236,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-28 00:00:00",857420,12537,0,0.139098301972954,0.0718390804597701,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-29 00:00:00",858474,12544,0,0.122926920295771,0.0558347292015634,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-30 00:00:00",859556,12550,0,0.126037596945277,0.0478316326530612,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-10-31 00:00:00",860293,12554,0,0.0857419411882414,0.0318725099601594,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-01 00:00:00",860753,12554,0,0.0534701549355859,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-02 00:00:00",861943,12678,0,0.138251042982133,0.987732993468217,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-03 00:00:00",863242,12687,0,0.150706021163812,0.0709891150023663,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-04 00:00:00",864461,12690,0,0.141211850211181,0.0236462520690471,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-05 00:00:00",865607,12697,0,0.132568155185717,0.0551615445232467,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-06 00:00:00",867070,12704,0,0.169014344847026,0.0551311333385839,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-07 00:00:00",867812,12704,0,0.085575559066742,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-08 00:00:00",868480,12704,0,0.0769751973929837,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-09 00:00:00",869952,12787,0,0.169491525423729,0.653337531486146,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-10 00:00:00",871631,12826,0,0.192999153976311,0.304997262845077,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"29","2021-11-11 00:00:00",871730,12826,0,0.0113580173261392,0,0
