"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-05-30",   51.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-05-31",   42.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-01",   54.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-02",  162.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-03",  125.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-04",   97.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-05",   94.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-06",   68.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-07",   40.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-08",   92.00,    5.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-09",   92.00,    6.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-10",   83.00,   11.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-11",  107.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-12",   85.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-13",   57.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-14",   70.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-15",  101.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-16",   85.00,    6.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-17",   74.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-18",   75.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-19",   62.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-20",   51.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-21",   44.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-22",   81.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-23",   92.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-24",   56.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-25",   79.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-26",   82.00,    6.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-27",   51.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-28",   53.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-29",  103.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-06-30",  122.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-01",   99.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-02",   94.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-03",   66.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-04",   60.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-05",   27.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-06",   77.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-07", 1044.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-08", -947.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-09",  246.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-10",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-11",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-12",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-13",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-14",  651.00,    9.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-15",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-16",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-18",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-20",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-21", 1395.00,   12.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-22",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-23",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-24",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-25",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-27",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-28", 2158.00,   13.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-29",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-30",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-07-31",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-01",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-02",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-03",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-04", 3570.00,   10.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-05",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-06",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-07",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-08",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-09",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-10", 3155.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-11", 1717.00,   17.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-12",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-13",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-14", 1950.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-15",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-16",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-17", 1755.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-18", 1992.00,   16.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-20",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-21", 2197.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-22",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-23",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-24", 2355.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-25", 2560.00,   42.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-27",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-28", 2643.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-29",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-30",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-08-31", 2022.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-01", 3643.00,   39.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-02",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-03",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-04", 3187.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-05",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-06",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-07", 3207.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-08", 2368.00,   30.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-09",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-10",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-11", 4016.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-12",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-13",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-14", 4026.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-15", 3323.00,   64.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-16",  561.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-18", 5161.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-20",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-21", 3633.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-22", 2808.00,   82.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-23",  503.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-24",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-25", 4485.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-27",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-28", 3370.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-29", 2454.00,   80.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-09-30",  565.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-01",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-02", 3522.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-03",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-04",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-05", 3329.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-06", 2444.00,   88.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-07",    0.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-08",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-09",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-10",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-11",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-12",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-13", 8167.00,   94.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-14",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-15",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-16",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-18",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-20", 6907.00,  100.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-21",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-22",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-23",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-24",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-25",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-27", 6983.00,  117.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-28",  327.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-29",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-30", 2396.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-01",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-02", 2753.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-03", 2167.00,  104.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-04",  411.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-05",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-06", 2944.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-07",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-08",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-09", 3241.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-10", 1631.00,   97.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-11",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-12", 1195.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-13", 3090.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-14",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-15",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-16", 2974.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-17", 1975.00,  102.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-18", 1248.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-20", 3876.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-22",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-23", 3270.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-24", 1952.00,   86.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-28", 3999.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-29",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-11-30", 2600.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-01", 2763.00,   91.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-02", 1839.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-03",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-04", 4563.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-05",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-06",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-07", 4115.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-08", 2295.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-09", 1400.00,  105.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-10", 3371.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-11",  483.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-13",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-14", 3355.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-15", 3256.00,  130.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-16",  509.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-18", 3622.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-20",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-21", 3322.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-22", 2112.00,  119.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-23", 1492.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-24",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-27", 4042.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-28", 2473.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-29", 2562.00,   59.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-30", 2469.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2021-12-31",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-01",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-02",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-03",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-04",11885.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-05", 4642.00,  161.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-06", 4268.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-07",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,19,"2022-01-08",11704.00,    0.00,    0.00,    0.00,3155070
