"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-26",  252.00,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-27",  224.86,    3.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-28",  239.29,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-29",  216.71,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-30",  221.57,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-01",  221.57,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-02",  221.57,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-03",  201.86,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-04",  207.00,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-05",  174.14,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-06",  181.71,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-07",  180.86,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-08",  180.86,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-09",  180.86,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-10",  182.14,    3.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-11",  190.57,    2.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-12",  205.00,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-13",  226.14,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-14",  220.57,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-15",  220.57,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-16",  220.57,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-17",  193.00,    3.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-18",  241.71,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-19",  249.14,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-20",  236.86,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-21",  223.14,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-22",  223.14,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-23",  223.14,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-24",  246.86,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-25",  182.43,    4.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-26",  167.71,    4.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-27",  158.43,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-28",  162.14,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-29",  162.14,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-30",  162.14,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-31",  137.00,    4.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-01",  120.57,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-02",  113.00,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-03",  110.29,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-04",  111.71,    2.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-05",  111.71,    2.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-06",  111.71,    2.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-07",  115.43,    2.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-08",  117.57,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-09",  118.43,    3.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-10",  118.71,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-11",  132.29,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-12",  132.29,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-13",  132.29,    4.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-14",  122.86,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-15",  121.43,    2.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-16",  118.00,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-17",  117.86,    3.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-18",  119.00,    2.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-19",  119.00,    2.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-20",  119.00,    2.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-21",  103.71,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-22",  106.57,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-23",  111.57,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-24",  127.14,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-25",  127.00,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-26",  127.00,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-27",  127.00,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-28",  147.29,    3.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-29",  176.29,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-06-30",  210.29,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-01",  192.86,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-02",  192.71,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-03",  192.71,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-04",  192.71,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-05",  149.71,    2.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-06",  203.86,    1.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-07",  207.14,    3.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-08",  242.43,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-09",  267.29,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-10",  267.29,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-11",  267.29,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-12",  381.00,    3.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-13",  319.57,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-14",  357.00,    2.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-15",  375.57,    3.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-16",  392.43,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-17",  392.43,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-18",  392.43,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-19",  611.00,    3.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-20",  661.57,    3.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-21",  707.29,    4.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-22",  799.00,    4.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-23",  910.86,    5.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-24",  910.86,    5.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-25",  910.86,    5.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-26", 1094.00,    5.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-27", 1196.57,    6.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-28", 1327.14,    6.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-29", 1428.43,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-30", 1475.00,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-07-31", 1475.00,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-01", 1475.00,    5.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-02", 1672.57,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-03", 1713.00,    9.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-04", 1848.14,    9.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-05", 2027.57,   11.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-06", 2092.00,   11.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-07", 2092.00,   11.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-08", 2092.00,   11.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-09", 2366.43,   13.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-10", 2639.86,   13.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-11", 2688.71,   16.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-12", 2867.00,   16.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-13", 3285.43,   20.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-14", 3285.43,   20.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-15", 3285.43,   20.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-16", 3417.86,   23.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-17", 3394.29,   27.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-18", 3526.00,   29.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-19", 3582.43,   29.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-20", 3586.00,   32.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-21", 3586.00,   32.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-22", 3586.00,   32.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-23", 3501.71,   33.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-24", 3497.14,   39.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-25", 3397.14,   37.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-26", 3199.71,   39.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-27", 3055.86,   41.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-28", 3055.86,   41.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-29", 3055.86,   41.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-30", 3159.00,   44.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-08-31", 2847.57,   35.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-01", 2783.86,   44.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-02", 2844.57,   41.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-03", 2746.14,   37.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-04", 2746.14,   37.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-05", 2746.14,   37.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-06", 2433.29,   43.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-07", 2375.14,   39.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-08", 2231.57,   42.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-09", 2129.86,   51.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-10", 1921.29,   52.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-11", 1921.29,   52.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-12", 1921.29,   52.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-13", 1633.00,   44.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-14", 1828.14,   53.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-15", 1888.00,   44.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-16", 1810.29,   42.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-17", 1871.57,   44.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-18", 1871.57,   44.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-19", 1871.57,   44.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-20", 1717.86,   42.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-21", 1660.57,   38.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-22", 1546.86,   36.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-23", 1472.14,   32.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-24", 1355.57,   30.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-25", 1355.57,   30.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-26", 1355.57,   30.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-27", 1225.00,   30.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-28", 1203.71,   29.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-29", 1138.14,   33.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-09-30",  999.57,   29.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-01",  902.00,   31.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-02",  902.00,   31.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-03",  902.00,   31.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-04",  871.71,   29.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-05",  789.86,   30.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-06",  752.14,   25.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-07",  753.71,   25.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-08",  722.14,   23.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-09",  722.14,   23.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-10",  722.14,   23.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-11",  647.86,   20.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-12",  629.71,   17.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-13",  613.29,   18.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-14",  529.86,   18.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-15",  502.71,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-16",  502.71,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-17",  502.71,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-18",  464.00,   15.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-19",  529.43,   11.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-20",  490.71,    9.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-21",  475.71,   10.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-22",  472.43,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-23",  472.43,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-24",  472.43,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-25",  441.71,   12.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-26",  497.71,   14.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-27",  482.86,   13.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-28",  471.43,   12.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-29",  460.14,   12.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-30",  460.14,   12.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-10-31",  460.14,   12.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-01",  451.29,   10.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-02",  277.71,   10.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-03",  285.00,   10.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-04",  290.43,   10.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-05",  319.71,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-06",  319.71,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-07",  319.71,   10.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-08",  329.29,    7.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-09",  315.71,    7.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-10",  302.00,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-11",  247.57,    6.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-12",  273.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-13",  273.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-14",  273.29,    5.57,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-15",  308.43,    7.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-16",  320.14,    5.29,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-17",  309.57,    5.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-11-18",  363.86,    5.71,    0.00,    0.00,2976149
