"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-06",769402,\N,10945,\N,0.000,0.000,1.000,0,152315.70,0,0.00,5148714,0.70,30.37,1563664.441800,68.42,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-07",773185,\N,10972,\N,0.000,0.000,1.000,0,152386.84,0,0.00,5148714,0.70,30.44,1567268.541600,68.59,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-08",776342,\N,10996,\N,0.000,0.000,1.000,0,155902.36,0,0.00,5148714,0.70,30.51,1570872.641400,68.74,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-09",779898,\N,11050,\N,0.000,0.000,1.000,0,156308.78,0,0.00,5148714,0.70,30.66,1578595.712400,69.08,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-10",784052,\N,11149,\N,0.000,0.000,1.000,0,156765.89,0,0.00,5148714,0.70,30.93,1592497.240200,69.70,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-11",784052,\N,11149,\N,0.000,0.000,1.000,0,157278.70,0,0.00,5148714,0.70,30.93,1592497.240200,69.70,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-12",784052,\N,11149,\N,0.000,0.000,1.000,0,157278.70,0,0.00,5148714,0.70,30.93,1592497.240200,69.70,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-13",802328,\N,11306,\N,0.000,0.000,1.000,0,157278.70,0,0.00,5148714,0.70,31.37,1615151.581800,70.68,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-14",806597,\N,11349,\N,0.000,0.000,1.000,0,161677.59,0,0.00,5148714,0.70,31.49,1621330.038600,70.95,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-15",809779,\N,11483,\N,0.000,0.000,1.000,0,162293.84,0,0.00,5148714,0.70,31.86,1640380.280400,71.79,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-16",814254,\N,11532,\N,0.000,0.000,1.000,0,162815.56,0,0.00,5148714,0.70,32.00,1647588.480000,72.09,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-17",819204,\N,11614,\N,0.000,0.000,1.000,0,163487.50,0,0.00,5148714,0.70,32.22,1658915.650800,72.60,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-18",819204,\N,11614,\N,0.000,0.000,1.000,0,164277.09,0,0.00,5148714,0.70,32.22,1658915.650800,72.60,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-19",819204,\N,11614,\N,0.000,0.000,1.000,0,164277.09,0,0.00,5148714,0.70,32.22,1658915.650800,72.60,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-20",830260,\N,11721,\N,0.000,0.000,1.000,0,164277.09,0,0.00,5148714,0.70,32.52,1674361.792800,73.27,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-21",832466,\N,11828,\N,0.000,0.000,1.000,0,166671.30,0,0.00,5148714,0.70,32.82,1689807.934800,73.94,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-22",834880,\N,11913,\N,0.000,0.000,1.000,0,167104.02,0,0.00,5148714,0.70,33.05,1701649.977000,74.47,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-23",838079,\N,11957,\N,0.000,0.000,1.000,0,167451.86,0,0.00,5148714,0.70,33.18,1708343.305200,74.75,0.07
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-24",841600,\N,12080,\N,0.000,0.000,1.000,0,167928.75,0,0.00,5148714,0.70,33.52,1725848.932800,75.52,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-25",841600,\N,12080,\N,0.000,0.000,1.000,0,168639.48,0,0.00,5148714,0.70,33.52,1725848.932800,75.52,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-26",841600,\N,12080,\N,0.000,0.000,1.000,0,168639.48,0,0.00,5148714,0.70,33.52,1725848.932800,75.52,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-27",850188,\N,12213,\N,0.000,0.000,1.000,0,168639.48,0,0.00,5148714,0.70,33.89,1744899.174600,76.35,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-28",852006,\N,12259,\N,0.000,0.000,1.000,0,170606.17,0,0.00,5148714,0.70,34.01,1751077.631400,76.64,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-29",854874,\N,12372,\N,0.000,0.000,1.000,0,170986.70,0,0.00,5148714,0.70,34.33,1767553.516200,77.34,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-09-30",857386,\N,12472,\N,0.000,0.000,1.000,0,171279.66,0,0.00,5148714,0.70,34.61,1781969.915400,77.97,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-01",860369,\N,12570,\N,0.000,0.000,1.000,0,171696.81,0,0.00,5148714,0.70,34.88,1795871.443200,78.58,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-02",860369,\N,12570,\N,0.000,0.000,1.000,0,172320.83,0,0.00,5148714,0.70,34.88,1795871.443200,78.58,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-03",860369,\N,12570,\N,0.000,0.000,1.000,0,172320.83,0,0.00,5148714,0.70,34.88,1795871.443200,78.58,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-04",867315,\N,12702,\N,0.000,0.000,1.000,0,172320.83,0,0.00,5148714,0.70,35.24,1814406.813600,79.41,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-05",868574,\N,12729,\N,0.000,0.000,1.000,0,174178.23,0,0.00,5148714,0.70,35.32,1818525.784800,79.57,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-06",869838,\N,12784,\N,0.000,0.000,1.000,0,174483.92,0,0.00,5148714,0.70,35.47,1826248.855800,79.92,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-07",872011,\N,12856,\N,0.000,0.000,1.000,0,174693.48,0,0.00,5148714,0.70,35.67,1836546.283800,80.37,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-08",874013,\N,12929,\N,0.000,0.000,1.000,0,175231.34,0,0.00,5148714,0.70,35.87,1846843.711800,80.83,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-09",874013,\N,12929,\N,0.000,0.000,1.000,0,175767.73,0,0.00,5148714,0.70,35.87,1846843.711800,80.83,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-10",874013,\N,12929,\N,0.000,0.000,1.000,0,175767.73,0,0.00,5148714,0.70,35.87,1846843.711800,80.83,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-11",879012,\N,13034,\N,0.000,0.000,1.000,0,175767.73,0,0.00,5148714,0.70,36.16,1861774.982400,81.48,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-12",879985,\N,13056,\N,0.000,0.000,1.000,0,177422.52,0,0.00,5148714,0.70,36.23,1865379.082200,81.62,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-13",880984,\N,13093,\N,0.000,0.000,1.000,0,177694.92,0,0.00,5148714,0.70,36.33,1870527.796200,81.85,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-14",882455,\N,13114,\N,0.000,0.000,1.000,0,177944.06,0,0.00,5148714,0.70,36.39,1873617.024600,81.98,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-15",883982,\N,13232,\N,0.000,0.000,1.000,0,178268.58,0,0.00,5148714,0.70,36.71,1890092.909400,82.72,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-16",883982,\N,13232,\N,0.000,0.000,1.000,0,178719.50,0,0.00,5148714,0.70,36.71,1890092.909400,82.72,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-17",883982,\N,13232,\N,0.000,0.000,1.000,0,178719.50,0,0.00,5148714,0.70,36.71,1890092.909400,82.72,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-18",887535,\N,13319,\N,0.000,0.000,2.000,0,178719.50,0,0.00,5148714,0.70,36.96,1902964.694400,83.26,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-19",888189,\N,13321,\N,0.000,0.000,1.000,0,180402.66,0,0.00,5148714,0.70,36.96,1902964.694400,83.28,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-20",889096,\N,13368,\N,0.000,0.000,2.000,0,180677.23,0,0.00,5148714,0.70,37.09,1909658.022600,83.57,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-21",890003,\N,13412,\N,0.000,0.000,2.000,0,180915.77,0,0.00,5148714,0.70,37.21,1915836.479400,83.84,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-22",891072,\N,13472,\N,0.000,0.000,2.000,0,181236.33,0,0.00,5148714,0.70,37.38,1924589.293200,84.22,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-23",891072,\N,13472,\N,0.000,0.000,2.000,0,181715.45,0,0.00,5148714,0.70,37.38,1924589.293200,84.22,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-24",891072,\N,13472,\N,0.000,0.000,2.000,0,181715.45,0,0.00,5148714,0.70,37.38,1924589.293200,84.22,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-25",893626,\N,13559,\N,0.000,0.000,2.000,0,181715.45,0,0.00,5148714,0.70,37.62,1936946.206800,84.76,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-26",894221,\N,13565,\N,0.000,0.000,2.000,0,183347.86,0,0.00,5148714,0.70,37.64,1937975.949600,84.80,0.08
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-27",894924,\N,13604,\N,0.000,0.000,2.000,0,183587.02,0,0.00,5148714,0.70,37.75,1943639.535000,85.04,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-28",895738,\N,13670,\N,0.000,0.000,2.000,0,183829.89,0,0.00,5148714,0.70,37.93,1952907.220200,85.46,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-29",897152,\N,13716,\N,0.000,0.000,2.000,0,184122.20,0,0.00,5148714,0.70,38.06,1959600.548400,85.74,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-30",897152,\N,13716,\N,0.000,0.000,2.000,0,184660.69,0,0.00,5148714,0.70,38.06,1959600.548400,85.74,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-10-31",897152,\N,13716,\N,0.000,0.000,2.000,0,184660.69,0,0.00,5148714,0.70,38.06,1959600.548400,85.74,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-01",899481,\N,13753,\N,0.000,0.000,2.000,0,184660.69,0,0.00,5148714,0.70,38.16,1964749.262400,85.98,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-02",899912,\N,13766,\N,0.000,0.000,2.000,0,186313.63,0,0.00,5148714,0.70,38.20,1966808.748000,86.06,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-03",900464,\N,13803,\N,0.000,0.000,2.000,0,186567.02,0,0.00,5148714,0.70,38.30,1971957.462000,86.29,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-04",901314,\N,13832,\N,0.000,0.000,2.000,0,186713.69,0,0.00,5148714,0.70,38.38,1976076.433200,86.47,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-05",902329,\N,13841,\N,0.000,0.000,2.000,0,187038.39,0,0.00,5148714,0.70,38.40,1977106.176000,86.53,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-06",902329,\N,13841,\N,0.000,0.000,2.000,0,187461.44,0,0.00,5148714,0.70,38.40,1977106.176000,86.53,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-07",902329,\N,13841,\N,0.000,0.000,2.000,0,187461.44,0,0.00,5148714,0.70,38.40,1977106.176000,86.53,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-08",904293,\N,13896,\N,0.000,0.000,2.000,0,187461.44,0,0.00,5148714,0.70,38.56,1985344.118400,86.87,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-09",904689,\N,13898,\N,0.000,0.000,2.000,0,188848.81,0,0.00,5148714,0.70,38.56,1985344.118400,86.88,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-10",905182,\N,13923,\N,0.000,0.000,2.000,0,189123.61,0,0.00,5148714,0.70,38.63,1988948.218200,87.04,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-11",905182,\N,13923,\N,0.000,0.000,2.000,0,189225.59,0,0.00,5148714,0.70,38.63,1988948.218200,87.04,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-12",906945,\N,13983,\N,0.000,0.000,2.000,0,189225.59,0,0.00,5148714,0.70,38.80,1997701.032000,87.41,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-13",906945,\N,13983,\N,0.000,0.000,2.000,0,190061.52,0,0.00,5148714,0.70,38.80,1997701.032000,87.41,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-14",906945,\N,13983,\N,0.000,0.000,2.000,0,190061.52,0,0.00,5148714,0.70,38.80,1997701.032000,87.41,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-15",908839,\N,14033,\N,0.000,0.000,2.000,0,190061.52,0,0.00,5148714,0.70,38.94,2004909.231600,87.73,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-16",909288,\N,14042,\N,0.000,0.000,2.000,0,191305.61,0,0.00,5148714,0.70,38.96,2005938.974400,87.78,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-17",909905,\N,14064,\N,0.000,0.000,2.000,0,191507.06,0,0.00,5148714,0.70,39.02,2009028.202800,87.92,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-18",910690,\N,14078,\N,0.000,0.000,2.000,0,191695.13,0,0.00,5148714,0.70,39.06,2011087.688400,88.01,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-19",911624,\N,14096,\N,0.000,0.000,2.000,0,192004.33,0,0.00,5148714,0.70,39.11,2013662.045400,88.12,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-20",911624,\N,14096,\N,0.000,0.000,2.000,0,192492.83,0,0.00,5148714,0.70,39.11,2013662.045400,88.12,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-21",911624,\N,14096,\N,0.000,0.000,2.000,0,192492.83,0,0.00,5148714,0.70,39.11,2013662.045400,88.12,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-22",913950,\N,14128,\N,0.000,0.000,2.000,0,192492.83,0,0.00,5148714,0.70,39.20,2018295.888000,88.32,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-23",914384,\N,14135,\N,0.000,0.000,2.000,0,193916.89,0,0.00,5148714,0.70,39.22,2019325.630800,88.36,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-24",914968,\N,14154,\N,0.000,0.000,2.000,0,194121.08,0,0.00,5148714,0.70,39.27,2021899.987800,88.48,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-25",914946,\N,14153,\N,0.000,0.000,2.000,0,194310.97,0,0.00,5148714,0.70,39.27,2021899.987800,88.48,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-26",915684,\N,14189,\N,0.000,0.000,2.000,0,194310.59,0,0.00,5148714,0.70,39.37,2027048.701800,88.70,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-27",915684,\N,14189,\N,0.000,0.000,2.000,0,194314.41,0,0.00,5148714,0.70,39.37,2027048.701800,88.70,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-28",915684,\N,14189,\N,0.000,0.000,2.000,0,194314.41,0,0.00,5148714,0.70,39.37,2027048.701800,88.70,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-29",917833,\N,14209,\N,0.000,0.000,2.000,0,194314.41,0,0.00,5148714,0.70,39.42,2029623.058800,88.83,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-11-30",918321,\N,14210,\N,0.000,0.000,2.000,0,195647.52,0,0.00,5148714,0.70,39.43,2030137.930200,88.83,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-01",919184,\N,14233,\N,0.000,0.000,2.000,0,195780.73,0,0.00,5148714,0.70,39.49,2033227.158600,88.98,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-02",920311,\N,14269,\N,0.000,0.000,2.000,0,195985.80,0,0.00,5148714,0.70,39.59,2038375.872600,89.20,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-03",921722,\N,14272,\N,0.000,0.000,2.000,0,196314.25,0,0.00,5148714,0.70,39.60,2038890.744000,89.22,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-04",921722,\N,14272,\N,0.000,0.000,2.000,0,196834.80,0,0.00,5148714,0.70,39.60,2038890.744000,89.22,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-05",921722,\N,14272,\N,0.000,0.000,2.000,0,196834.80,0,0.00,5148714,0.70,39.60,2038890.744000,89.22,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-06",924958,\N,14314,\N,0.000,0.000,2.000,0,196834.80,0,0.00,5148714,0.70,39.72,2045069.200800,89.48,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-07",925629,\N,14318,\N,0.000,0.000,2.000,0,198110.61,0,0.00,5148714,0.70,39.73,2045584.072200,89.51,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-08",926454,\N,14334,\N,0.000,0.000,2.000,0,198320.53,0,0.00,5148714,0.70,39.77,2047643.557800,89.61,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-09",927649,\N,14347,\N,0.000,0.000,2.000,0,198587.92,0,0.00,5148714,0.70,39.81,2049703.043400,89.69,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-10",929077,\N,14375,\N,0.000,0.000,2.000,0,198897.08,0,0.00,5148714,0.70,39.89,2053822.014600,89.86,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-11",929077,\N,14375,\N,0.000,0.000,2.000,0,199326.47,0,0.00,5148714,0.70,39.89,2053822.014600,89.86,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-12",929077,\N,14375,\N,0.000,0.000,2.000,0,199326.47,0,0.00,5148714,0.70,39.89,2053822.014600,89.86,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-13",932206,\N,14405,\N,0.000,0.000,2.000,0,199326.47,0,0.00,5148714,0.70,39.97,2057940.985800,90.05,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-14",932938,\N,14419,\N,0.000,0.000,2.000,0,200523.45,0,0.00,5148714,0.70,40.01,2060000.471400,90.14,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-15",933754,\N,14431,\N,0.000,0.000,2.000,0,200724.52,0,0.00,5148714,0.70,40.04,2061545.085600,90.21,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-16",934880,\N,14445,\N,0.000,0.000,2.000,0,200970.77,0,0.00,5148714,0.70,40.08,2063604.571200,90.30,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-17",936207,\N,14461,\N,0.000,0.000,2.000,0,201217.25,0,0.00,5148714,0.70,40.12,2065664.056800,90.40,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-18",936207,\N,14461,\N,0.000,0.000,2.000,0,201529.31,0,0.00,5148714,0.70,40.12,2065664.056800,90.40,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-19",936207,\N,14461,\N,0.000,0.000,2.000,0,201529.31,0,0.00,5148714,0.70,40.12,2065664.056800,90.40,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-20",940135,\N,14498,\N,0.000,0.000,2.000,0,201529.31,0,0.00,5148714,0.70,40.23,2071327.642200,90.63,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-21",941029,\N,14512,\N,0.000,0.000,2.000,0,202839.11,0,0.00,5148714,0.70,40.27,2073387.127800,90.72,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-22",942359,\N,14528,\N,0.000,0.000,2.000,0,203096.00,0,0.00,5148714,0.70,40.31,2075446.613400,90.82,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-23",944574,\N,14550,\N,0.000,0.000,2.000,0,203331.83,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-24",944574,\N,14550,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-25",944574,\N,14550,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-26",944574,\N,14550,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-27",944574,\N,14550,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-28",944574,\N,14550,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.37,2078535.841800,90.96,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-29",960195,\N,14610,\N,0.000,0.000,2.000,0,203645.52,0,0.00,5148714,0.70,40.54,2087288.655600,91.33,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-30",966259,\N,14617,\N,0.000,0.000,2.000,0,205916.02,0,0.00,5148714,0.70,40.56,2088318.398400,91.38,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2021-12-31",975320,\N,14636,\N,0.000,0.000,2.000,0,206387.36,0,0.00,5148714,0.70,40.61,2090892.755400,91.50,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-01",975320,\N,14636,\N,0.000,0.000,2.000,0,207006.64,0,0.00,5148714,0.70,40.61,2090892.755400,91.50,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-02",975320,\N,14636,\N,0.000,0.000,2.000,0,207006.64,0,0.00,5148714,0.70,40.61,2090892.755400,91.50,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-03",975320,\N,14636,\N,0.000,0.000,2.000,0,207006.64,0,0.00,5148714,0.70,40.61,2090892.755400,91.50,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-04",1011271,\N,14674,\N,0.000,0.000,1.000,0,207006.64,0,0.00,5148714,0.70,40.71,2096041.469400,91.73,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-05",1018435,\N,14715,\N,0.000,0.000,1.000,0,209534.45,0,0.00,5148714,0.70,40.83,2102219.926200,91.99,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-06",1035256,\N,14745,\N,0.000,0.000,1.000,0,209883.03,0,0.00,5148714,0.70,40.91,2106338.897400,92.18,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-07",1048252,\N,14746,\N,0.000,0.000,1.000,0,211201.86,0,0.00,5148714,0.70,40.91,2106338.897400,92.18,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-08",1048252,\N,14746,\N,0.000,0.000,1.000,0,212092.47,0,0.00,5148714,0.70,40.91,2106338.897400,92.18,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-09",1048252,\N,14746,\N,0.000,0.000,1.000,0,212092.47,0,0.00,5148714,0.70,40.91,2106338.897400,92.18,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-10",1094226,\N,14793,\N,0.000,0.000,1.000,0,212092.47,0,0.00,5148714,0.70,41.04,2113032.225600,92.48,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-11",1102603,\N,14803,\N,0.000,0.000,1.000,0,215129.23,0,0.00,5148714,0.70,41.07,2114576.839800,92.54,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-12",1114781,\N,14848,\N,0.000,0.000,1.000,0,215608.50,0,0.00,5148714,0.70,41.20,2121270.168000,92.82,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-13",1132825,\N,14880,\N,0.000,0.000,1.000,0,216401.95,0,0.00,5148714,0.70,41.29,2125904.010600,93.02,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-14",1153125,\N,14914,\N,0.000,0.000,1.000,0,217761.86,0,0.00,5148714,0.70,41.38,2130537.853200,93.23,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-15",1153125,\N,14914,\N,0.000,0.000,1.000,0,219102.00,0,0.00,5148714,0.70,41.38,2130537.853200,93.23,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-16",1153125,\N,14914,\N,0.000,0.000,1.000,0,219102.00,0,0.00,5148714,0.70,41.38,2130537.853200,93.23,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-17",1153125,\N,14914,\N,0.000,0.000,1.000,0,219102.00,0,0.00,5148714,0.70,41.38,2130537.853200,93.23,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-18",1225570,\N,15015,\N,0.000,0.000,1.000,0,219102.00,0,0.00,5148714,0.70,41.66,2144954.252400,93.87,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-19",1236732,\N,15029,\N,0.000,0.000,1.000,0,224758.84,0,0.00,5148714,0.70,41.70,2147013.738000,93.95,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-20",1249632,\N,15053,\N,0.000,0.000,1.000,0,225462.58,0,0.00,5148714,0.70,41.77,2150617.837800,94.10,0.09
"DARK South Carolina","US_STATE",33.9575,-80.9834,"45","2022-01-21",1265710,\N,15108,\N,0.000,0.000,1.000,0,226191.72,0,0.00,5148714,0.70,41.92,2158340.908800,94.45,0.09
