"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-09",51999,42548,721,41827,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.55,103002.731500,29.36,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-10",52431,43013,725,42288,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.64,103562.867200,29.53,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-11",52819,43298,729,42569,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.73,104123.002900,29.69,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-12",53338,43725,730,42995,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.76,104309.714800,29.73,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-13",53840,44212,737,43475,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.92,105305.511600,30.02,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-14",54316,44680,740,43940,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,16.99,105741.172700,30.14,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-15",54730,45129,741,44388,82.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.01,105865.647300,30.18,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-16",55136,45599,743,44856,83.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.05,106114.596500,30.26,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-17",55493,46093,745,45348,83.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.10,106425.783000,30.34,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-18",55803,46644,746,45898,84.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.12,106550.257600,30.38,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-19",56228,47255,749,46506,84.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.19,106985.918700,30.50,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-20",56579,47991,758,47233,85.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.40,108292.902000,30.87,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-21",56998,48736,762,47974,86.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.49,108853.037700,31.03,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-22",57482,49336,765,48571,86.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.56,109288.698800,31.16,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-23",57929,49916,766,49150,86.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.58,109413.173400,31.20,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-24",58316,50405,768,49637,86.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.63,109724.359900,31.28,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-25",58697,50991,770,50221,87.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.67,109973.309100,31.36,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-26",59262,51531,777,50754,87.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.83,110969.105900,31.64,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-27",59825,52170,783,51387,87.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,17.97,111840.428100,31.89,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-28",60288,52744,790,51954,87.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.13,112836.224900,32.17,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-29",60827,53374,800,52574,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.36,114267.682800,32.58,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-30",61202,53945,802,53143,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.41,114578.869300,32.66,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-01-31",61659,54332,805,53527,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.48,115014.530400,32.79,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-01",61972,54802,811,53991,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.62,115885.852600,33.03,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-02",62476,55347,818,54529,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.78,116881.649400,33.31,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-03",63118,55722,825,54897,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.94,117877.446200,33.60,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-04",63633,56175,826,55349,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,18.96,118001.920800,33.64,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-05",64168,56584,831,55753,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.07,118686.531100,33.84,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-06",64739,57064,836,56228,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.19,119433.378700,34.05,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-07",65227,57569,838,56731,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.24,119744.565200,34.13,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-08",65657,57935,842,57093,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.33,120304.700900,34.29,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-09",66234,58275,852,57423,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.56,121736.158800,34.70,0.03
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-10",66857,58759,861,57898,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.76,122980.904800,35.07,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-11",67441,59079,869,58210,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,19.95,124163.413500,35.39,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-12",68004,59441,880,58561,87.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,20.20,125719.346000,35.84,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-13",68476,59809,882,58927,87.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,20.25,126030.532500,35.92,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-14",68921,60248,890,59358,87.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,20.43,127150.803900,36.25,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-15",69294,60703,899,59804,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,20.64,128457.787200,36.61,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-16",69770,61209,910,60299,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,20.89,130013.719700,37.06,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-17",70174,61721,916,60805,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.03,130885.041900,37.31,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-18",70658,62265,926,61339,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.26,132316.499800,37.71,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-19",71112,62713,932,61781,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.39,133125.584700,37.96,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-20",71593,63144,939,62205,88.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.55,134121.381500,38.24,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-21",71995,63775,950,62825,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.81,135739.551300,38.69,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-22",72395,64237,957,63280,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,21.97,136735.348100,38.98,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-23",72969,64707,969,63738,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,22.24,138415.755200,39.46,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-24",73612,65216,976,64240,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,22.40,139411.552000,39.75,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-25",74183,65724,987,64737,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,22.66,141029.721800,40.20,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-26",74789,66245,994,65251,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,22.82,142025.518600,40.48,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-27",75332,66779,999,65780,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,22.93,142710.128900,40.69,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-02-28",75834,67229,1003,66226,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,23.02,143270.264600,40.85,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-01",76283,67725,1015,66710,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,23.30,145012.909000,41.34,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-02",76868,68230,1023,67207,89.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,23.48,146133.180400,41.66,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-03",77493,68718,1031,67687,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,23.67,147315.689100,41.99,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-04",78060,69216,1039,68177,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,23.85,148435.960500,42.32,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-05",78634,69731,1048,68683,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,24.06,149742.943800,42.68,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-06",79237,70268,1059,69209,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,24.31,151298.876300,43.13,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-07",79774,70712,1067,69645,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,24.49,152419.147700,43.46,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-08",80191,71222,1085,70137,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,24.90,154970.877000,44.19,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-09",80803,71740,1092,70648,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.07,156028.911100,44.47,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-10",81457,72333,1100,71233,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.25,157149.182500,44.80,0.04
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-11",82029,72977,1113,71864,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.55,159016.301500,45.33,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-12",82610,73607,1117,72490,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.64,159576.437200,45.49,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-13",83165,74066,1122,72944,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.75,160261.047500,45.70,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-14",83693,74740,1129,73611,89.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,25.91,161256.844300,45.98,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-15",84163,75426,1136,74290,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,26.08,162314.878400,46.27,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-16",84700,76003,1151,74852,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,26.42,164430.946600,46.88,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-17",85253,76672,1169,75503,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,26.83,166982.675900,47.61,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-18",85774,77378,1178,76200,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,27.04,168289.659200,47.98,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-19",86282,77963,1184,76779,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,27.18,169160.981400,48.22,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-20",86782,78521,1194,77327,90.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,27.41,170592.439300,48.63,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-21",87212,79113,1199,77914,91.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,27.52,171277.049600,48.83,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-22",87638,79559,1208,78351,91.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,27.73,172584.032900,49.20,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-23",88116,80210,1220,78990,91.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.00,174264.440000,49.69,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-24",88550,80858,1224,79634,91.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.10,174886.813000,49.85,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-25",88991,81473,1230,80243,92.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.23,175695.897900,50.09,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-26",89363,82069,1234,80835,92.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.32,176256.033600,50.26,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-27",89732,82630,1241,81389,92.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.49,177314.067700,50.54,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-28",90083,83181,1245,81936,92.000,1.000,1.000,\N,\N,\N,\N,622373,0.70,28.58,177874.203400,50.70,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-29",90418,83652,1256,82396,93.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,28.83,179430.135900,51.15,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-30",90832,84212,1266,82946,93.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.06,180861.593800,51.56,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-03-31",91218,84772,1274,83498,93.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.24,181981.865200,51.89,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-01",91573,85321,1286,84035,93.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.52,183724.509600,52.37,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-02",91906,85883,1296,84587,93.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.75,185155.967500,52.78,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-03",92222,86456,1303,85153,94.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.91,186151.764300,53.07,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-04",92519,86903,1305,85598,94.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,29.95,186400.713500,53.15,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-05",92740,87346,1317,86029,94.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,30.23,188143.357900,53.64,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-06",93030,87838,1326,86512,94.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,30.44,189450.341200,54.00,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-07",93309,88279,1334,86945,95.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,30.62,190570.612600,54.33,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-08",93566,88733,1345,87388,95.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,30.87,192126.545100,54.78,0.05
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-09",93803,89122,1354,87768,95.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,31.08,193433.528400,55.14,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-10",94035,89509,1365,88144,95.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,31.33,194989.460900,55.59,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-11",94269,89878,1373,88505,95.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,31.52,196171.969600,55.92,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-12",94419,90215,1381,88834,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,31.70,197292.241000,56.24,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-13",94643,90626,1391,89235,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,31.93,198723.698900,56.65,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-14",94859,91020,1405,89615,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,32.25,200715.292500,57.22,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-15",95042,91377,1412,89965,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,32.41,201711.089300,57.51,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-16",95205,91716,1421,90295,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,32.62,203018.072600,57.87,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-17",95377,92035,1427,90608,96.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,32.75,203827.157500,58.12,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-18",95551,92332,1429,90903,97.000,2.000,1.000,\N,\N,\N,\N,622373,0.70,32.80,204138.344000,58.20,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-19",95695,92557,1438,91119,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.01,205445.327300,58.57,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-20",95894,92844,1441,91403,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.08,205880.988400,58.69,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-21",96048,93123,1444,91679,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.14,206254.412200,58.81,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-22",96187,93356,1451,91905,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.31,207312.446300,59.09,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-23",96348,93599,1457,92142,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.44,208121.531200,59.34,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-24",96499,93840,1463,92377,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.58,208992.853400,59.58,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-25",96660,94074,1465,92609,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.63,209304.039900,59.66,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-26",96779,94229,1473,92756,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.81,210424.311300,59.99,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-27",96930,94453,1478,92975,97.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,33.93,211171.158900,60.19,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-28",97080,94673,1485,93188,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.09,212166.955700,60.48,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-29",97257,94861,1492,93369,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.25,213162.752500,60.76,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-04-30",97389,95026,1495,93531,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.32,213598.413600,60.89,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-01",97517,95203,1502,93701,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.48,214594.210400,61.17,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-02",97619,95379,1505,93874,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.55,215029.871500,61.29,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-03",97718,95526,1510,94016,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.66,215714.481800,61.50,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-04",97813,95732,1516,94216,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.80,216585.804000,61.74,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-05",97930,95884,1521,94363,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,34.91,217270.414300,61.95,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-06",98042,96021,1526,94495,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.03,218017.261900,62.15,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-07",98142,96188,1533,94655,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.19,219013.058700,62.43,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-08",98237,96339,1536,94803,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.26,219448.719800,62.56,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-09",98303,96503,1540,94963,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.35,220008.855500,62.72,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-10",98365,96614,1544,95070,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.44,220568.991200,62.88,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-11",98449,96765,1545,95220,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.46,220693.465800,62.92,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-12",98546,96916,1548,95368,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.53,221129.126900,63.04,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-13",98619,97095,1551,95544,98.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.60,221564.788000,63.17,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-14",98703,97232,1556,95676,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.72,222311.635600,63.37,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-15",98778,97361,1560,95801,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.81,222871.771300,63.53,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-16",98852,97463,1561,95902,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.83,222996.245900,63.57,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-17",98898,97561,1562,95999,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.85,223120.720500,63.62,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-18",98971,97661,1564,96097,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.90,223431.907000,63.70,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-19",99031,97792,1566,96226,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,35.95,223743.093500,63.78,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-20",99098,97909,1569,96340,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.01,224116.517300,63.90,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-21",99153,98020,1572,96448,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.08,224552.178400,64.02,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-22",99203,98115,1572,96543,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.08,224552.178400,64.02,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-23",99248,98182,1574,96608,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.13,224863.364900,64.10,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-24",99291,98240,1574,96666,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.13,224863.364900,64.10,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-25",99358,98327,1577,96750,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.20,225299.026000,64.23,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-26",99425,98426,1578,96848,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.22,225423.500600,64.27,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-27",99477,98504,1578,96926,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.22,225423.500600,64.27,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-28",99518,98590,1580,97010,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.27,225734.687100,64.35,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-29",99566,98673,1583,97090,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.34,226170.348200,64.47,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-30",99605,98744,1583,97161,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.34,226170.348200,64.47,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-05-31",99623,98791,1584,97207,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.36,226294.822800,64.51,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-01",99652,98867,1585,97282,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.38,226419.297400,64.55,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-02",99683,98938,1587,97351,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.43,226730.483900,64.63,0.06
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2021-06-03",99717,99016,1587,97429,99.000,2.000,2.000,\N,\N,\N,\N,622373,0.70,36.43,226730.483900,64.63,0.06
