"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-25",34668.86,  243.14, 1193.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-26",35635.14,  330.57, 1401.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-27",36675.43,  332.71, 1391.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-28",37598.86,  331.57, 1448.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-29",36641.29,  334.00, 1279.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-30",38930.86,  347.43, 1330.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-03-31",38025.00,  355.57, 1593.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-01",38741.43,  367.29, 1369.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-02",39427.29,  286.57, 1385.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-03",33361.71,  285.86, 1197.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-04",39577.00,  293.57, 1410.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-05",39818.00,  270.29, 1322.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-06",36579.86,  276.71, 1214.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-07",28276.57,  293.57,  951.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-08",34899.00,  298.57, 1363.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-09",28253.43,  298.43, 1139.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-10",28430.29,  301.43, 1139.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-11",33754.14,  300.14, 1451.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-12",33433.71,  327.00, 1552.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-13",37872.86,  315.43, 1678.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-14",43955.71,  297.71, 1979.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-15",35528.86,  291.00, 1617.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-16",40712.57,  291.00, 1887.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-17",45636.71,  288.43, 2080.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-18",32990.43,  283.29, 1567.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-19",32727.29,  292.14, 1565.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-20",33433.71,  298.29, 1558.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-21",32207.57,  300.57, 1522.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-22",31544.57,  298.71, 1518.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-23",30957.43,  298.86, 1497.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-24",30495.86,  302.86, 1509.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-25",29799.71,  303.57, 1515.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-26",29692.43,  296.57, 1524.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-27",27728.00,  290.71, 1516.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-28",27244.86,  291.00, 1495.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-29",26265.29,  294.29, 1476.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-04-30",25117.14,  288.57, 1463.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-01",24121.14,  285.00, 1451.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-02",22037.71,  280.57, 3407.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-03",21724.86,  268.14, 3378.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-04",20875.29,  255.29, 3350.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-05",20084.14,  245.14, 3381.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-06",19393.57,  232.71, 3363.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-07",18655.86,  226.86, 3345.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-08",17957.14,  224.57, 3321.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-09",17843.86,  224.71, 1347.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-10",17777.00,  222.00, 1337.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-11",17121.86,  221.14, 1302.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-12",16478.14,  212.57, 1240.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-13",16156.43,  200.00, 1165.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-14",14428.43,  188.86, 1062.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-15",13700.71,  179.71, 1081.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-16",14400.43,  174.86, 1068.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-17",14407.86,  161.14, 1058.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-18",14041.00,  157.86, 1039.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-19",13692.29,  151.71, 1005.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-20",-38922.14,  152.00,  852.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-21",-38099.29,  144.86,  739.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-22",-38538.43,  141.57,  553.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-23",-39147.00,  140.14,  508.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-24",-39307.14,  121.00,  878.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-25",-41316.86,  120.00,  792.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-26",-42231.14,  120.57,  803.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-27", 9593.57,  121.86,  943.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-28", 9375.14,  122.14, 1097.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-29", 9220.29,  119.14, 1194.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-30", 9062.57,  115.29, 1226.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-05-31", 8796.86,  124.43,  815.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-01", 9753.71,  112.00,  827.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-02", 8139.00,  105.00,  638.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-03", 8371.29,   94.71,  718.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-04", 7754.71,   89.43,  675.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-05", 7058.57,   87.86,  643.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-06", 6561.14,   86.14,  630.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-07", 6676.00,   77.29,  621.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-08", 6128.57,   68.86,  584.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-09", 6730.71,   64.43,  694.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-10", 5148.43,   64.14,  565.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-11", 4708.57,   62.14,  543.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-12", 4325.43,   58.86,  529.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-13", 4010.14,   56.57,  525.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-14", 3942.14,   56.43,  505.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-15", 3545.29,   57.14,  510.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-16", 3187.43,   54.14,  476.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-17", 2839.71,   52.43,  467.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-18", 2740.86,   51.57,  444.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-19", 2548.29,   49.86,  429.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-20", 2396.43,   49.71,  422.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-21", 2367.57,   46.43,  415.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-22", 2220.43,   42.29,  380.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-23", 2115.57,   40.71,  361.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-24", 2109.71,   39.00,  347.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-25", 1938.43,   34.00,  324.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-26", 1867.57,   32.57,  319.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-27", 1828.14,   33.00,  321.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-28", 1831.29,   33.57,  314.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-29", 2000.14,   32.71,  295.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-06-30", 1864.43,   31.57,  279.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-01", 1958.14,   29.43,  253.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-02", 2058.00,   28.14,  249.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-03", 2183.43,   28.86,  241.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-04", 2322.14,   27.86,  236.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-05", 2362.71,   26.86,  227.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-06", 2390.29,   25.43,  221.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-07", 2776.43,   25.86,  207.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-08", 3031.00,   25.29,  199.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-09", 3301.43,   24.43,  192.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-10", 3542.86,   24.71,  193.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-11", 3787.00,   23.86,  191.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-12", 3853.57,   22.57,  204.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-13", 4335.00,   25.29,  203.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-14", 3958.86,   22.14,  175.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-15", 4903.43,   20.86,  187.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-16", 5811.29,   21.43,  195.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-17", 6712.57,   21.00,  191.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-18", 7886.57,   21.00,  192.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-19", 8304.43,   19.86,  184.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-20", 9912.86,   16.86,  205.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-21",12787.57,   19.14,  246.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-22",14365.00,   18.57,  250.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-23",15575.57,   20.71,  254.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-24",17680.71,   21.57,  259.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-25",18067.86,   21.71,  259.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-26",18242.29,   25.43,  275.71,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-27",19515.29,   24.86,  546.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-28",20422.43,   28.00,  301.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-29",20898.00,   30.43,  334.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-30",21598.14,   34.14,  350.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-07-31",21329.71,   37.29,  377.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-01",21968.57,   39.00,  389.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-02",22422.57,   40.57,  350.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-03",22018.29,   45.00,  172.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-04",22206.57,   45.71,  473.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-05",22423.71,   49.14,  391.14,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-06",22626.71,   49.57,  329.43,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-07",22911.71,   47.86,  277.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-08",23018.29,   49.71,  261.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-09",22822.00,   53.57,  250.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-10",23478.29,   56.43,   96.86,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-11",23985.86,   58.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-12",24374.71,   62.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-13",24662.71,   66.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-14",24458.43,   69.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-15",24574.00,   71.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-16",25456.71,   77.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-17",24918.29,   84.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-18",24523.00,   94.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-19",23911.29,  102.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-20",23225.71,  102.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-21",22980.86,  111.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-22",22413.86,  121.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-23",21630.14,  126.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-24",21743.14,  133.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-25",20840.14,  132.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-26",20025.00,  132.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-27",16812.00,  136.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-28",18657.43,  130.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-29",18133.14,  121.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-30",18101.29,  120.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-08-31",14402.71,  116.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-01",15748.86,  113.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-02",14959.00,  111.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-03",17068.57,  109.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-04",13883.57,  111.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-05",13423.57,  110.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-06",12761.00,  112.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-07",14834.86,  107.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-08",10949.43,  116.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-09",11516.00,  112.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-10",10772.14,  111.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-11",10259.71,  106.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-12", 9912.43,  103.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-13", 9807.86,   97.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-14", 9795.71,  110.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-15", 9003.14,   89.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-16", 8469.43,   81.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-17", 8146.43,   81.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-18", 7892.57,   81.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-19", 7601.86,   81.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-20", 7491.71,   74.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-21", 6680.29,   63.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-22", 7643.43,   73.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-23", 6632.43,   78.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-24", 6478.00,   75.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-25", 6106.29,   70.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-26", 5961.71,   69.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-27", 5955.43,   73.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-28", 5733.71,   63.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-29", 5607.00,   60.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-09-30", 5342.57,   58.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-01", 5121.29,   55.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-02", 5105.71,   60.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-03", 4943.86,   59.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-04", 4913.86,   53.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-05", 4731.43,   54.29,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-06", 5229.29,   56.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-07", 5194.14,   53.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-08", 5147.43,   51.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-09", 5084.86,   48.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-10", 5121.71,   47.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-11", 5099.86,   44.14,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-12", 5123.29,   42.71,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-13", 3963.86,   40.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-14", 4599.00,   37.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-15", 4798.14,   36.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-16", 4819.29,   36.86,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-17", 4785.71,   36.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-18", 4787.14,   38.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-19", 4776.71,   35.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-20", 5416.57,   31.43,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-21", 4935.14,   32.57,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2021-10-22", 4973.00,   31.43,    0.00,    0.00,66977107
