"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-04",117583,109923,6732,103191,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.98,964516.000000,1.73,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-05",118014,110074,6750,103324,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.98,964516.000000,1.74,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-06",118432,110272,6771,103501,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.98,964516.000000,1.74,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-07",118847,110493,6790,103703,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.99,974358.000000,1.75,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-08",119281,110726,6813,103913,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.99,974358.000000,1.75,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-09",119702,110906,6832,104074,93.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.99,974358.000000,1.76,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-10",120147,111135,6854,104281,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,0.99,974358.000000,1.77,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-11",120611,111376,6877,104499,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.00,984200.000000,1.77,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-12",121089,111608,6898,104710,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.00,984200.000000,1.78,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-13",121575,111795,6920,104875,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.00,984200.000000,1.78,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-14",122086,112075,6943,105132,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.01,994042.000000,1.79,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-15",122609,112416,6966,105450,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.01,994042.000000,1.79,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-16",123153,112709,6990,105719,92.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.01,994042.000000,1.80,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-17",123701,112934,7015,105919,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.02,1003884.000000,1.81,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-18",124280,113198,7041,106157,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.02,1003884.000000,1.81,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-19",124891,113550,7069,106481,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.03,1013726.000000,1.82,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-20",125555,113915,7098,106817,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.03,1013726.000000,1.83,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-21",126273,114292,7130,107162,91.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.03,1013726.000000,1.84,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-22",127061,114730,7167,107563,90.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.04,1023568.000000,1.85,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-23",127972,115170,7209,107961,90.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.05,1033410.000000,1.86,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-24",128993,115734,7260,108474,90.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.05,1033410.000000,1.87,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-25",130126,116294,7309,108985,89.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.06,1043252.000000,1.88,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-26",131315,116814,7352,109462,89.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.07,1053094.000000,1.89,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-27",132541,117420,7405,110015,89.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.07,1053094.000000,1.91,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-28",133900,117902,7466,110436,88.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.08,1062936.000000,1.92,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-29",135233,118560,7520,111040,88.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.09,1072778.000000,1.94,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-30",136644,119027,7576,111451,87.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.10,1082620.000000,1.95,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-12-31",138062,119736,7631,112105,87.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.11,1092462.000000,1.97,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-01",139471,120513,7687,112826,86.000,6.000,6.000,\N,\N,\N,\N,98420000,0.70,1.12,1102304.000000,1.98,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-02",140878,121221,7741,113480,86.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.12,1102304.000000,1.99,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-03",142187,121703,7805,113898,86.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.13,1112146.000000,2.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-04",143464,122464,7863,114601,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.14,1121988.000000,2.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-05",144583,123332,7918,115414,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.15,1131830.000000,2.04,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-06",145590,123950,7975,115975,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.16,1141672.000000,2.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-07",146809,124804,8029,116775,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.17,1151514.000000,2.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-08",147810,125614,8085,117529,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.17,1151514.000000,2.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-09",148799,126436,8142,118294,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.18,1161356.000000,2.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-10",149792,127097,8197,118900,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.19,1171198.000000,2.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-11",150753,127461,8249,119212,85.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.20,1181040.000000,2.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-12",151723,127939,8304,119635,84.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.21,1190882.000000,2.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-13",152719,128674,8362,120312,84.000,6.000,5.000,\N,\N,\N,\N,98420000,0.70,1.21,1190882.000000,2.15,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-14",153741,129493,8421,121072,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.22,1200724.000000,2.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-15",154620,130265,8473,121792,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.23,1210566.000000,2.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-16",155507,130818,8527,122291,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.24,1220408.000000,2.20,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-17",156397,131576,8583,122993,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.25,1230250.000000,2.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-18",157275,132129,8638,123491,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.25,1230250.000000,2.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-19",158174,132790,8696,124094,84.000,7.000,5.000,\N,\N,\N,\N,98420000,0.70,1.26,1240092.000000,2.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-20",158963,133352,8747,124605,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.27,1249934.000000,2.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-21",159715,133972,8801,125171,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.28,1259776.000000,2.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-22",160463,134456,8853,125603,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.29,1269618.000000,2.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-23",161143,135078,8902,126176,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.29,1269618.000000,2.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-24",161817,135456,8959,126497,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.30,1279460.000000,2.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-25",162486,136013,9012,127001,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.31,1289302.000000,2.32,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-26",163129,136500,9067,127433,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.32,1299144.000000,2.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-27",163761,137078,9115,127963,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.32,1299144.000000,2.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-28",164282,137609,9169,128440,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.33,1308986.000000,2.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-29",164871,138017,9217,128800,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.34,1318828.000000,2.37,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-30",165418,138556,9263,129293,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.34,1318828.000000,2.39,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-01-31",165951,138952,9316,129636,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.35,1328670.000000,2.40,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-01",166492,139467,9360,130107,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.36,1338512.000000,2.41,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-02",167013,139921,9407,130514,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.37,1348354.000000,2.42,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-03",167525,140372,9460,130912,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.37,1348354.000000,2.44,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-04",168057,140723,9512,131211,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.38,1358196.000000,2.45,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-05",168597,141192,9560,131632,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.39,1368038.000000,2.46,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-06",169106,141658,9604,132054,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.39,1368038.000000,2.47,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-07",169640,142026,9651,132375,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.40,1377880.000000,2.49,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-08",170207,142397,9699,132698,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.41,1387722.000000,2.50,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-09",170780,142849,9751,133098,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.42,1397564.000000,2.51,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-10",171390,143135,9804,133331,84.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.42,1397564.000000,2.52,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-11",171993,143564,9857,133707,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.43,1407406.000000,2.54,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-12",172602,144114,9899,134215,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.44,1417248.000000,2.55,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-13",173202,144573,9935,134638,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.44,1417248.000000,2.56,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-14",173813,144954,9994,134960,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.45,1427090.000000,2.57,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-15",174426,145399,10050,135349,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.46,1436932.000000,2.59,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-16",175059,145771,10101,135670,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.47,1446774.000000,2.60,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-17",175677,146231,10150,136081,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.47,1446774.000000,2.61,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-18",176333,146691,10201,136490,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.48,1456616.000000,2.63,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-19",176943,147139,10250,136889,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.49,1466458.000000,2.64,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-20",177543,147592,10298,137294,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.49,1466458.000000,2.65,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-21",178151,148190,10353,137837,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.50,1476300.000000,2.67,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-22",178774,148587,10404,138183,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.51,1486142.000000,2.68,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-23",179407,149126,10443,138683,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.52,1495984.000000,2.69,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-24",180051,149567,10495,139072,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.52,1495984.000000,2.70,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-25",180640,150035,10541,139494,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.53,1505826.000000,2.71,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-26",181241,150517,10590,139927,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.54,1515668.000000,2.73,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-27",181829,151099,10639,140460,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.54,1515668.000000,2.74,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-02-28",182424,151580,10688,140892,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.55,1525510.000000,2.75,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-01",183010,152083,10736,141347,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.56,1535352.000000,2.76,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-02",183591,152433,10778,141655,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.56,1535352.000000,2.78,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-03",184168,152977,10822,142155,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.57,1545194.000000,2.79,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-04",184755,153481,10871,142610,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.58,1555036.000000,2.80,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-05",185334,154059,10916,143143,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.58,1555036.000000,2.81,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-06",185922,154529,10954,143575,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.59,1564878.000000,2.82,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-07",186503,155014,10995,144019,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.60,1574720.000000,2.83,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-08",187094,155523,11038,144485,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.60,1574720.000000,2.84,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-09",187716,155999,11082,144917,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.61,1584562.000000,2.85,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-10",188361,156546,11128,145418,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.62,1594404.000000,2.87,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-11",189000,157092,11169,145923,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.62,1594404.000000,2.88,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-12",189639,157648,11214,146434,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.63,1604246.000000,2.89,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-13",190280,158059,11256,146803,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.63,1604246.000000,2.90,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-14",190924,158534,11300,147234,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.64,1614088.000000,2.91,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-15",191555,159107,11340,147767,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.65,1623930.000000,2.92,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-16",192195,159473,11384,148089,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.65,1623930.000000,2.93,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-17",192840,159855,11431,148424,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.66,1633772.000000,2.94,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-18",193482,160295,11472,148823,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.67,1643614.000000,2.95,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-19",194127,160768,11512,149256,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.67,1643614.000000,2.96,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-20",194771,161046,11557,149489,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.68,1653456.000000,2.98,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-21",195418,161532,11598,149934,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.68,1653456.000000,2.99,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-22",196061,162061,11637,150424,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.69,1663298.000000,3.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-23",196709,162604,11680,150924,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.70,1673140.000000,3.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-24",197350,163164,11720,151444,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.70,1673140.000000,3.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-25",198011,163533,11768,151765,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.71,1682982.000000,3.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-26",198681,164002,11804,152198,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.71,1682982.000000,3.04,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-27",199364,164487,11845,152642,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.72,1692824.000000,3.05,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-28",200050,165057,11882,153175,83.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.72,1692824.000000,3.06,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-29",200739,165544,11914,153630,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.73,1702666.000000,3.07,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-30",201432,166150,11956,154194,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.74,1712508.000000,3.08,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-03-31",202131,166689,11995,154694,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.74,1712508.000000,3.09,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-01",202843,167057,12041,155016,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.75,1722350.000000,3.10,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-02",203546,167532,12084,155448,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.75,1722350.000000,3.11,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-03",204256,168009,12123,155886,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.76,1732192.000000,3.12,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-04",204965,168382,12163,156219,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.77,1742034.000000,3.13,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-05",205732,168784,12210,156574,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.77,1742034.000000,3.14,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-06",206510,169259,12253,157006,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.78,1751876.000000,3.16,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-07",207293,169740,12290,157450,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.78,1751876.000000,3.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-08",208082,170212,12323,157889,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.79,1761718.000000,3.17,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-09",208876,170816,12362,158454,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.79,1761718.000000,3.18,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-10",209677,171459,12405,159054,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.80,1771560.000000,3.19,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-11",210489,171944,12445,159499,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.81,1781402.000000,3.21,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-12",211307,172486,12487,159999,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.81,1781402.000000,3.22,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-13",212130,172957,12526,160431,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.82,1791244.000000,3.23,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-14",212961,173601,12570,161031,82.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.82,1791244.000000,3.24,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-15",213798,174081,12611,161470,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.83,1801086.000000,3.25,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-16",214639,174823,12653,162170,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.84,1810928.000000,3.26,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-17",215484,175408,12694,162714,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.84,1810928.000000,3.27,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-18",216334,176217,12738,163479,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.85,1820770.000000,3.28,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-19",217186,176590,12778,163812,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.85,1820770.000000,3.29,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-20",218041,177188,12820,164368,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.86,1830612.000000,3.30,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-21",218902,177669,12866,164803,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.87,1840454.000000,3.31,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-22",219774,178262,12914,165348,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.87,1840454.000000,3.33,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-23",220658,178983,12959,166024,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.88,1850296.000000,3.34,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-24",221570,179455,12998,166457,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.89,1860138.000000,3.35,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-25",222523,180073,13049,167024,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.89,1860138.000000,3.36,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2021-04-26",223514,181007,13107,167900,81.000,7.000,6.000,\N,\N,\N,\N,98420000,0.70,1.90,1869980.000000,3.38,0.00
