"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-17",362616,292930,5902,287028,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,7.97,842676.070000,14.15,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-18",366952,296667,5977,290690,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.08,854306.480000,14.33,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-19",370787,300877,6063,294814,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.19,865936.890000,14.54,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-20",374121,303367,6134,297233,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.29,876509.990000,14.71,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-21",376220,305794,6191,299603,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.36,883911.160000,14.84,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-22",378656,311079,6254,304825,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.45,893426.950000,14.99,0.01
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-23",383258,314789,6343,308446,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.57,906114.670000,15.21,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-24",387636,318946,6413,312533,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.66,915630.460000,15.37,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-25",391782,321604,6478,315126,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.75,925146.250000,15.53,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-26",392996,323227,6556,316671,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.86,936776.660000,15.72,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-27",394573,326365,6619,319746,83.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,8.94,945235.140000,15.87,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-28",396666,328359,6677,321682,83.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.02,953693.620000,16.01,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-29",400002,334545,6751,327794,84.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.12,964266.720000,16.18,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-30",406051,337846,6830,331016,83.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.23,975897.130000,16.37,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-12-31",413678,341182,6906,334276,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.33,986470.230000,16.56,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-01",420629,345640,6972,338668,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.42,995986.020000,16.71,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-02",423870,347195,7045,340150,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.52,1006559.120000,16.89,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-03",427254,349653,7118,342535,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.62,1017132.220000,17.06,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-04",431623,351615,7196,344419,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.72,1027705.320000,17.25,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-05",436579,356396,7286,349110,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.84,1040393.040000,17.47,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-06",446606,359602,7377,352225,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,9.97,1054138.070000,17.69,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-07",456533,363173,7472,355701,80.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.10,1067883.100000,17.91,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-08",466709,367771,7590,360181,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.26,1084800.060000,18.20,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-09",476187,373781,7701,366080,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.41,1100659.710000,18.46,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-10",483689,376911,7803,369108,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.54,1114404.740000,18.71,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-11",489293,379981,7925,372056,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.71,1132379.010000,19.00,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-12",496552,386164,8080,378084,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,10.92,1154582.520000,19.37,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-13",507108,390780,8236,382544,77.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,11.13,1176786.030000,19.74,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-14",517806,395991,8384,387607,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,11.33,1197932.230000,20.10,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-15",528469,402608,8543,394065,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,11.54,1220135.740000,20.48,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-16",539416,411251,8709,402542,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,11.77,1244453.870000,20.88,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-17",549801,415790,8861,406929,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,11.97,1265600.070000,21.24,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-18",556503,420617,9028,411589,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,12.20,1289918.200000,21.64,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-19",566958,431117,9246,421871,76.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,12.49,1320580.190000,22.17,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-20",581605,437829,9465,428364,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,12.79,1352299.490000,22.69,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-21",595149,443923,9686,434237,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,13.09,1384018.790000,23.22,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-22",609136,451476,9920,441556,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,13.40,1416795.400000,23.78,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-23",624469,461518,10194,451324,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,13.77,1455915.870000,24.44,0.02
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-24",636190,466960,10469,456491,73.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,14.15,1496093.650000,25.10,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-25",643113,472478,10721,461757,73.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,14.49,1532042.190000,25.70,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-26",653878,486497,11012,475485,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,14.88,1573277.280000,26.40,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-27",668951,496058,11305,484753,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,15.27,1614512.370000,27.10,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-28",685383,505307,11608,493699,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,15.68,1657862.080000,27.83,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-29",698583,516772,11886,504886,74.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,16.06,1698039.860000,28.49,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-30",711018,531079,12179,518900,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,16.46,1740332.260000,29.20,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-01-31",720516,538893,12482,526411,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,16.86,1782624.660000,29.92,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-01",726321,547141,12757,534384,75.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,17.24,1822802.440000,30.58,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-02",731861,564973,13017,551956,77.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,17.59,1859808.290000,31.21,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-03",740944,576431,13257,563174,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,17.91,1893642.210000,31.78,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-04",748858,587416,13482,573934,78.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,18.22,1926418.820000,32.32,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-05",755774,599016,13740,585276,79.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,18.56,1962367.360000,32.94,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-06",761906,613547,13954,599593,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,18.85,1993029.350000,33.45,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-07",765414,620324,14158,606166,81.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,19.13,2022634.030000,33.94,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-08",767919,627275,14354,612921,82.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,19.39,2050124.090000,34.41,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-09",770502,642635,14557,628078,83.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,19.67,2079728.770000,34.90,0.03
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-10",774889,651577,14718,636859,84.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,19.89,2102989.590000,35.28,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-11",778369,660007,14885,645122,85.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.11,2126250.410000,35.68,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-12",781223,667773,15034,652739,85.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.31,2147396.610000,36.04,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-13",784079,676708,15183,661525,86.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.51,2168542.810000,36.40,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-14",785756,680637,15321,665316,87.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.70,2188631.700000,36.73,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-15",787059,684265,15411,668854,87.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.82,2201319.420000,36.95,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-16",788561,693241,15522,677719,88.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,20.97,2217179.070000,37.21,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-17",790885,698710,15649,683061,88.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.14,2235153.340000,37.52,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-18",792829,703216,15754,687462,89.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.29,2251012.990000,37.77,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-19",794769,707687,15821,691866,89.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.38,2260528.780000,37.93,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-20",796339,712813,15897,696916,90.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.48,2271101.880000,38.11,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-21",797525,715184,15962,699222,90.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.57,2280617.670000,38.27,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-22",798074,717432,16023,701409,90.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.65,2289076.150000,38.41,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-23",799106,722062,16086,705976,90.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.73,2297534.630000,38.56,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-24",800586,725190,16136,709054,91.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.80,2304935.800000,38.68,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-25",801746,727898,16185,711713,91.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.87,2312336.970000,38.80,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-26",802773,730736,16243,714493,91.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.95,2320795.450000,38.94,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-27",803844,733589,16276,717313,91.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,21.99,2325024.690000,39.02,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-02-28",804562,735294,16317,718977,91.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.05,2331368.550000,39.12,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-01",804956,736586,16351,720235,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.09,2335597.790000,39.20,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-02",805647,739854,16389,723465,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.14,2340884.340000,39.29,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-03",806626,741829,16430,725399,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.20,2347228.200000,39.39,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-04",807456,743511,16458,727053,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.24,2351457.440000,39.46,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-05",808405,745145,16486,728659,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.27,2354629.370000,39.52,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-06",809412,747113,16512,730601,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.31,2358858.610000,39.58,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-07",810094,748107,16540,731567,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.35,2363087.850000,39.65,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-08",810459,748911,16565,732346,92.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.38,2366259.780000,39.71,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-09",811306,750813,16595,734218,93.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.42,2370489.020000,39.78,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-10",811948,754796,16617,738179,93.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.45,2373660.950000,39.84,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-11",812575,760831,16635,744196,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.48,2376832.880000,39.88,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-12",813152,766420,16650,749770,94.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.50,2378947.500000,39.92,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-13",813716,772928,16669,756259,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.52,2381062.120000,39.96,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-14",814257,776101,16684,759417,95.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.54,2383176.740000,40.00,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-15",814513,778482,16694,761788,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.56,2385291.360000,40.02,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-16",814897,779668,16707,762961,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.57,2386348.670000,40.05,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-17",815570,780741,16722,764019,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.59,2388463.290000,40.09,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-18",816055,781342,16743,764599,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.62,2391635.220000,40.14,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-19",816623,782924,16754,766170,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.64,2393749.840000,40.16,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-20",817080,783686,16762,766924,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.65,2394807.150000,40.18,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-21",817530,784087,16768,767319,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.66,2395864.460000,40.20,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-22",817778,784658,16784,767874,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.68,2397979.080000,40.24,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-23",818212,785880,16794,769086,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.69,2399036.390000,40.26,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-24",818787,786643,16805,769838,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.71,2401151.010000,40.29,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-25",819210,787262,16814,770448,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.72,2402208.320000,40.31,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-26",819698,788158,16819,771339,96.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.72,2402208.320000,40.32,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-27",820042,791834,16827,775007,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.74,2404322.940000,40.34,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-28",820407,792228,16837,775391,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.75,2405380.250000,40.36,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-29",820716,792692,16843,775849,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.76,2406437.560000,40.38,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-30",821104,794348,16845,777503,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.76,2406437.560000,40.38,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-03-31",821722,795058,16848,778210,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.76,2406437.560000,40.39,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-01",822314,795771,16859,778912,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.78,2408552.180000,40.42,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-02",822862,796523,16868,779655,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.79,2409609.490000,40.44,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-03",823142,796848,16875,779973,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.80,2410666.800000,40.45,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-04",823335,797201,16879,780322,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.81,2411724.110000,40.46,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-05",823494,797528,16885,780643,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.81,2411724.110000,40.48,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-06",824368,798424,16887,781537,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.82,2412781.420000,40.48,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-07",825031,799184,16890,782294,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.82,2412781.420000,40.49,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-08",825633,799794,16899,782895,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.83,2413838.730000,40.51,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-09",826327,800427,16904,783523,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.84,2414896.040000,40.52,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-10",826928,801118,16910,784208,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.85,2415953.350000,40.54,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-11",827494,801534,16916,784618,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.86,2417010.660000,40.55,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-12",827765,801981,16918,785063,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.86,2417010.660000,40.56,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-13",828173,802732,16923,785809,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.87,2418067.970000,40.57,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-14",828857,803400,16931,786469,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.88,2419125.280000,40.59,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-15",829358,803944,16933,787011,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.88,2419125.280000,40.59,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-16",829911,804544,16937,787607,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.88,2419125.280000,40.60,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-17",830560,805216,16942,788274,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.89,2420182.590000,40.62,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-18",831001,805614,16945,788669,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.90,2421239.900000,40.62,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-19",831221,806162,16946,789216,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.90,2421239.900000,40.63,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-20",831645,807069,16951,790118,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.90,2421239.900000,40.64,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-21",832255,807602,16952,790650,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.90,2421239.900000,40.64,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-22",832891,808127,16956,791171,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.91,2422297.210000,40.65,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-23",833397,808708,16957,791751,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.91,2422297.210000,40.65,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-24",833964,809336,16959,792377,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.91,2422297.210000,40.66,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-25",834442,809650,16965,792685,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.92,2423354.520000,40.67,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-26",834638,809976,16965,793011,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.92,2423354.520000,40.67,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-27",834991,811175,16970,794205,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.93,2424411.830000,40.68,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-28",835563,811754,16973,794781,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.93,2424411.830000,40.69,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-29",836033,812300,16974,795326,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.93,2424411.830000,40.69,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-04-30",836493,812812,16974,795838,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.93,2424411.830000,40.69,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-01",836947,813453,16976,796477,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.94,2425469.140000,40.70,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-02",837277,813698,16977,796721,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.94,2425469.140000,40.70,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-03",837457,814101,16977,797124,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.94,2425469.140000,40.70,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-04",837715,814882,16981,797901,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.94,2425469.140000,40.71,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-05",838102,815397,16983,798414,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.95,2426526.450000,40.71,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-06",838475,815940,16988,798952,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.95,2426526.450000,40.73,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-07",838852,816431,16989,799442,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.95,2426526.450000,40.73,0.04
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2021-05-08",839258,816998,16991,800007,97.000,2.000,2.000,\N,\N,\N,\N,10573100,0.70,22.96,2427583.760000,40.73,0.04
