"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-28",734860,9564,9564,0,1.000,100.000,1.000,0,81312.85,0,0.00,10039107,0.70,13.61,1366322.462700,24.15,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-29",746666,9806,9806,0,1.000,100.000,1.000,0,81935.33,0,0.00,10039107,0.70,13.95,1400455.426500,24.76,0.02
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-30",756840,10068,10068,0,1.000,100.000,1.000,0,82564.52,0,0.00,10039107,0.70,14.33,1438604.033100,25.42,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-12-31",771519,10359,10359,0,1.000,100.000,1.000,0,83152.70,0,0.00,10039107,0.70,14.74,1479764.371800,26.15,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-01",790582,10552,10552,0,1.000,100.000,1.000,0,83666.04,0,0.00,10039107,0.70,15.02,1507873.871400,26.64,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-02",807185,10688,10688,0,1.000,100.000,1.000,0,84509.15,0,0.00,10039107,0.70,15.21,1526948.174700,26.99,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-03",818698,10773,10773,0,1.000,100.000,1.000,0,85575.51,0,0.00,10039107,0.70,15.33,1538995.103100,27.20,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-04",829549,10852,10852,0,1.000,100.000,1.000,0,86370.77,0,0.00,10039107,0.70,15.44,1550038.120800,27.40,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-05",841392,11089,11089,0,1.000,100.000,1.000,0,86886.49,0,0.00,10039107,0.70,15.78,1584171.084600,28.00,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-06",853440,11349,11349,0,1.000,100.000,1.000,0,87437.80,0,0.00,10039107,0.70,16.15,1621315.780500,28.65,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-07",872204,11554,11554,0,1.000,100.000,1.000,0,87973.68,0,0.00,10039107,0.70,16.44,1650429.190800,29.17,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-08",889405,11863,11863,0,1.000,100.000,1.000,0,88649.35,0,0.00,10039107,0.70,16.88,1694601.261600,29.95,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-09",907077,12090,12090,0,1.000,100.000,1.000,0,89475.47,0,0.00,10039107,0.70,17.20,1726726.404000,30.53,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-10",920324,12252,12252,0,1.000,100.000,1.000,0,90672.77,0,0.00,10039107,0.70,17.43,1749816.350100,30.93,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-11",932901,12388,12388,0,1.000,100.000,1.000,0,91542.63,0,0.00,10039107,0.70,17.63,1769894.564100,31.28,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-12",947035,12706,12706,0,1.000,100.000,1.000,0,92397.70,0,0.00,10039107,0.70,18.08,1815070.545600,32.08,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-13",959156,12972,12972,0,1.000,100.000,1.000,0,93243.68,0,0.00,10039107,0.70,18.46,1853219.152200,32.75,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-14",976075,13244,13244,0,1.000,100.000,1.000,0,93971.84,0,0.00,10039107,0.70,18.85,1892371.669500,33.44,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-15",990632,13504,13504,0,1.000,100.000,1.000,0,94779.63,0,0.00,10039107,0.70,19.22,1929516.365400,34.10,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-16",1004693,13757,13757,0,1.000,100.000,1.000,0,95672.30,0,0.00,10039107,0.70,19.58,1965657.150600,34.73,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-17",1014753,13848,13848,0,1.000,100.000,1.000,0,96751.37,0,0.00,10039107,0.70,19.71,1978707.989700,34.96,0.03
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-18",1024297,13937,13937,0,1.000,100.000,1.000,0,97832.40,0,0.00,10039107,0.70,19.83,1990754.918100,35.19,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-19",1032806,14122,14122,0,1.000,100.000,1.000,0,98765.75,0,0.00,10039107,0.70,20.10,2017860.507000,35.66,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-20",1038738,14416,14416,0,1.000,100.000,1.000,0,99433.44,0,0.00,10039107,0.70,20.51,2059020.845700,36.40,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-21",1046591,14662,14662,0,1.000,100.000,1.000,0,100001.35,0,0.00,10039107,0.70,20.86,2094157.720200,37.02,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-22",1054802,14894,14894,0,1.000,100.000,1.000,0,100540.63,0,0.00,10039107,0.70,21.19,2127286.773300,37.61,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-23",1065505,15184,15184,0,1.000,100.000,1.000,0,101158.88,0,0.00,10039107,0.70,21.61,2169451.022700,38.34,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-24",1073156,15262,15262,0,1.000,100.000,1.000,0,101957.60,0,0.00,10039107,0.70,21.72,2180494.040400,38.53,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-25",1079672,15314,15314,0,1.000,100.000,1.000,0,102978.03,0,0.00,10039107,0.70,21.79,2187521.415300,38.67,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-26",1085488,15614,15614,0,1.000,100.000,1.000,0,103792.62,0,0.00,10039107,0.70,22.22,2230689.575400,39.42,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-27",1091712,15897,15897,0,1.000,100.000,1.000,0,104404.36,0,0.00,10039107,0.70,22.62,2270846.003400,40.14,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-28",1098411,16127,16127,0,1.000,100.000,1.000,0,104956.47,0,0.00,10039107,0.70,22.95,2303975.056500,40.72,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-29",1104720,16353,16353,0,1.000,100.000,1.000,0,105479.78,0,0.00,10039107,0.70,23.27,2336100.198900,41.29,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-30",1111391,16652,16652,0,1.000,100.000,1.000,0,106246.76,0,0.00,10039107,0.70,23.70,2379268.359000,42.04,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-01-31",1116948,16770,16770,0,2.000,100.000,2.000,0,107002.38,0,0.00,10039107,0.70,23.86,2395330.930200,42.34,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-01",1121107,16857,16857,0,2.000,100.000,2.000,0,107736.77,0,0.00,10039107,0.70,23.99,2408381.769300,42.56,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-02",1124975,17077,17077,0,2.000,100.000,2.000,0,108452.24,0,0.00,10039107,0.70,24.30,2439503.001000,43.12,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-03",1129730,17324,17324,0,2.000,100.000,2.000,0,108997.24,0,0.00,10039107,0.70,24.65,2474639.875500,43.74,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-04",1134595,17555,17555,0,2.000,100.000,2.000,0,109422.66,0,0.00,10039107,0.70,24.98,2507768.928600,44.32,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-05",1138970,17772,17772,0,2.000,100.000,2.000,0,109923.21,0,0.00,10039107,0.70,25.29,2538890.160300,44.87,0.04
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-06",1143591,17959,17959,0,2.000,100.000,2.000,0,110647.16,0,0.00,10039107,0.70,25.56,2565995.749200,45.34,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-07",1146483,18047,18047,0,2.000,100.000,2.000,0,111343.58,0,0.00,10039107,0.70,25.68,2578042.677600,45.57,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-08",1149346,18146,18146,0,2.000,100.000,2.000,0,112176.80,0,0.00,10039107,0.70,25.82,2592097.427400,45.82,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-09",1152430,18367,18367,0,2.000,100.000,2.000,0,112834.21,0,0.00,10039107,0.70,26.14,2624222.569800,46.37,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-10",1155491,18519,18519,0,2.000,100.000,2.000,0,113308.23,0,0.00,10039107,0.70,26.35,2645304.694500,46.76,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-11",1158794,18678,18678,0,2.000,100.000,2.000,0,113696.41,0,0.00,10039107,0.70,26.58,2668394.640600,47.16,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-12",1161926,18804,18804,0,2.000,100.000,2.000,0,114206.28,0,0.00,10039107,0.70,26.76,2686465.033200,47.48,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-13",1164880,18993,18993,0,2.000,100.000,2.000,0,114930.60,0,0.00,10039107,0.70,27.03,2713570.622100,47.95,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-14",1166552,19068,19068,0,2.000,100.000,2.000,0,115668.55,0,0.00,10039107,0.70,27.13,2723609.729100,48.14,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-15",1168372,19095,19095,0,2.000,100.000,2.000,0,116328.88,0,0.00,10039107,0.70,27.17,2727625.371900,48.21,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-16",1169688,19216,19216,0,2.000,100.000,2.000,0,116996.01,0,0.00,10039107,0.70,27.34,2744691.853800,48.52,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-17",1171865,19381,19381,0,2.000,100.000,2.000,0,117393.88,0,0.00,10039107,0.70,27.58,2768785.710600,48.93,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-18",1174340,19514,19514,0,2.000,100.000,2.000,0,117695.87,0,0.00,10039107,0.70,27.77,2787860.013900,49.27,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-19",1176843,19670,19670,0,2.000,100.000,2.000,0,117992.99,0,0.00,10039107,0.70,27.99,2809946.049300,49.66,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-20",1179149,19801,19801,0,2.000,100.000,2.000,0,118479.48,0,0.00,10039107,0.70,28.18,2829020.352600,49.99,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-21",1180505,19885,19885,0,2.000,100.000,2.000,0,119060.24,0,0.00,10039107,0.70,28.30,2841067.281000,50.21,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-22",1181469,19906,19906,0,2.000,100.000,2.000,0,119762.44,0,0.00,10039107,0.70,28.33,2844079.013100,50.26,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-23",1183496,20069,20069,0,2.000,100.000,2.000,0,120249.80,0,0.00,10039107,0.70,28.56,2867168.959200,50.67,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-24",1185559,20997,20997,0,2.000,100.000,2.000,0,120601.09,0,0.00,10039107,0.70,29.88,2999685.171600,53.01,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-25",1187542,21106,21106,0,2.000,100.000,2.000,0,121011.06,0,0.00,10039107,0.70,30.03,3014743.832100,53.29,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-26",1189232,21241,21241,0,2.000,100.000,2.000,0,121470.20,0,0.00,10039107,0.70,30.23,3034822.046100,53.63,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-27",1190894,21328,21328,0,2.000,100.000,2.000,0,122036.90,0,0.00,10039107,0.70,30.35,3046868.974500,53.85,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-02-28",1191923,21435,21435,0,2.000,100.000,2.000,0,122668.64,0,0.00,10039107,0.70,30.50,3061927.635000,54.12,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-01",1192954,21467,21467,0,2.000,100.000,2.000,0,123285.08,0,0.00,10039107,0.70,30.55,3066947.188500,54.20,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-02",1194333,21569,21569,0,2.000,100.000,2.000,0,123752.06,0,0.00,10039107,0.70,30.69,3081001.938300,54.46,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-03",1196017,21676,21676,0,2.000,100.000,2.000,0,124083.24,0,0.00,10039107,0.70,30.85,3097064.509500,54.73,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-04",1198178,21780,21780,0,2.000,100.000,2.000,0,124386.03,0,0.00,10039107,0.70,30.99,3111119.259300,54.99,0.05
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-05",1200128,21916,21916,0,2.000,100.000,2.000,0,124757.60,0,0.00,10039107,0.70,31.19,3131197.473300,55.33,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-06",1201868,22015,22015,0,2.000,100.000,2.000,0,124757.60,0,0.00,10039107,0.70,31.33,3145252.223100,55.58,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-07",1203152,\N,22029,\N,0.000,0.000,2.000,0,125647.23,0,0.00,10039107,0.70,31.35,3147260.044500,55.62,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-08",1204018,\N,22041,\N,0.000,0.000,2.000,0,125647.23,0,0.00,10039107,0.70,31.36,3148263.955200,55.65,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-09",1205327,\N,22104,\N,0.000,0.000,2.000,0,126346.98,0,0.00,10039107,0.70,31.45,3157299.151500,55.81,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-10",1206740,\N,22216,\N,0.000,0.000,2.000,0,126897.02,0,0.00,10039107,0.70,31.61,3173361.722700,56.09,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-11",1208024,\N,22319,\N,0.000,0.000,2.000,0,127109.96,0,0.00,10039107,0.70,31.76,3188420.383200,56.35,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-12",1209849,\N,22407,\N,0.000,0.000,2.000,0,127343.26,0,0.00,10039107,0.70,31.89,3201471.222300,56.57,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-13",1209661,\N,22449,\N,0.000,0.000,2.000,0,127343.26,0,0.00,10039107,0.70,31.95,3207494.686500,56.68,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-14",1210270,\N,22474,\N,0.000,0.000,2.000,0,128794.34,0,0.00,10039107,0.70,31.98,3210506.418600,56.74,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-15",1210663,\N,22476,\N,0.000,0.000,2.000,0,129326.27,0,0.00,10039107,0.70,31.98,3210506.418600,56.75,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-16",1210961,\N,22521,\N,0.000,0.000,2.000,0,129741.72,0,0.00,10039107,0.70,32.05,3217533.793500,56.86,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-17",1211739,\N,22581,\N,0.000,0.000,2.000,0,129963.24,0,0.00,10039107,0.70,32.13,3225565.079100,57.01,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-18",1212648,\N,22666,\N,0.000,0.000,2.000,0,130239.00,0,0.00,10039107,0.70,32.25,3237612.007500,57.23,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-19",1213288,\N,22722,\N,0.000,0.000,2.000,0,130596.84,0,0.00,10039107,0.70,32.33,3245643.293100,57.37,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-20",1213792,\N,22778,\N,0.000,0.000,2.000,0,131127.89,0,0.00,10039107,0.70,32.41,3253674.578700,57.51,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-21",1214178,\N,22797,\N,0.000,0.000,2.000,0,131705.58,0,0.00,10039107,0.70,32.44,3256686.310800,57.56,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-22",1214754,\N,22815,\N,0.000,0.000,2.000,0,132239.66,0,0.00,10039107,0.70,32.47,3259698.042900,57.60,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-23",1215179,\N,22879,\N,0.000,0.000,2.000,0,132639.92,0,0.00,10039107,0.70,32.56,3268733.239200,57.77,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-24",1215772,\N,22965,\N,0.000,0.000,2.000,0,132933.58,0,0.00,10039107,0.70,32.68,3280780.167600,57.98,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-25",1216319,\N,23022,\N,0.000,0.000,2.000,0,133200.23,0,0.00,10039107,0.70,32.76,3288811.453200,58.13,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-26",1217116,\N,23056,\N,0.000,0.000,2.000,0,133541.59,0,0.00,10039107,0.70,32.81,3293831.006700,58.21,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-27",1217775,\N,23080,\N,0.000,0.000,2.000,0,134040.28,0,0.00,10039107,0.70,32.84,3296842.738800,58.27,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-28",1218229,\N,23103,\N,0.000,0.000,2.000,0,134040.28,0,0.00,10039107,0.70,32.88,3300858.381600,58.33,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-29",1218643,\N,23101,\N,0.000,0.000,2.000,0,135108.95,0,0.00,10039107,0.70,32.87,3299854.470900,58.33,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-30",1219029,\N,23111,\N,0.000,0.000,2.000,0,135548.78,0,0.00,10039107,0.70,32.89,3301862.292300,58.35,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-03-31",1219614,\N,23144,\N,0.000,0.000,2.000,0,135869.17,0,0.00,10039107,0.70,32.93,3305877.935100,58.44,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-01",1220256,\N,23191,\N,0.000,0.000,2.000,0,136126.20,0,0.00,10039107,0.70,33.00,3312905.310000,58.55,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-02",1220893,\N,23236,\N,0.000,0.000,2.000,0,136501.08,0,0.00,10039107,0.70,33.06,3318928.774200,58.67,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-03",1220893,\N,23264,\N,0.000,0.000,2.000,0,138068.45,0,0.00,10039107,0.70,33.10,3322944.417000,58.74,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-04",1220893,\N,23301,\N,0.000,0.000,2.000,0,138932.83,0,0.00,10039107,0.70,33.16,3328967.881200,58.83,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-05",1222479,\N,23301,\N,0.000,0.000,2.000,0,139417.95,0,0.00,10039107,0.70,33.16,3328967.881200,58.83,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-06",1222802,\N,23302,\N,0.000,0.000,2.000,0,139899.27,0,0.00,10039107,0.70,33.16,3328967.881200,58.83,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-07",1223205,\N,23344,\N,0.000,0.000,2.000,0,140152.39,0,0.00,10039107,0.70,33.22,3334991.345400,58.94,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-08",1223821,\N,23390,\N,0.000,0.000,2.000,0,140421.44,0,0.00,10039107,0.70,33.28,3341014.809600,59.06,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-09",1224547,\N,23431,\N,0.000,0.000,2.000,0,140741.73,0,0.00,10039107,0.70,33.34,3347038.273800,59.16,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-10",1225299,\N,23467,\N,0.000,0.000,2.000,0,141292.08,0,0.00,10039107,0.70,33.39,3352057.827300,59.25,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-11",1225796,\N,23493,\N,0.000,0.000,2.000,0,141927.88,0,0.00,10039107,0.70,33.43,3356073.470100,59.32,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-12",1226219,\N,23503,\N,0.000,0.000,2.000,0,142648.70,0,0.00,10039107,0.70,33.44,3357077.380800,59.34,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-13",1226627,\N,23505,\N,0.000,0.000,2.000,0,142648.70,0,0.00,10039107,0.70,33.45,3358081.291500,59.35,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-14",1226964,\N,23553,\N,0.000,0.000,2.000,0,143556.66,0,0.00,10039107,0.70,33.52,3365108.666400,59.47,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-15",1227537,\N,23579,\N,0.000,0.000,2.000,0,143847.98,0,0.00,10039107,0.70,33.55,3368120.398500,59.53,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-16",1228118,\N,23601,\N,0.000,0.000,2.000,0,144252.41,0,0.00,10039107,0.70,33.58,3371132.130600,59.59,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-17",1228641,\N,23628,\N,0.000,0.000,2.000,0,144838.25,0,0.00,10039107,0.70,33.62,3375147.773400,59.66,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-18",1228997,\N,23653,\N,0.000,0.000,2.000,0,145476.83,0,0.00,10039107,0.70,33.66,3379163.416200,59.72,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-19",1229328,\N,23648,\N,0.000,0.000,2.000,0,146115.44,0,0.00,10039107,0.70,33.65,3378159.505500,59.71,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-20",1229641,\N,23668,\N,0.000,0.000,2.000,0,146623.20,0,0.00,10039107,0.70,33.68,3381171.237600,59.76,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-21",1229998,\N,23702,\N,0.000,0.000,2.000,0,146982.16,0,0.00,10039107,0.70,33.73,3386190.791100,59.84,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-22",1230398,\N,23736,\N,0.000,0.000,2.000,0,147302.30,0,0.00,10039107,0.70,33.78,3391210.344600,59.93,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-23",1230398,\N,23762,\N,0.000,0.000,2.000,0,147946.95,0,0.00,10039107,0.70,33.81,3394222.076700,60.00,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-24",1231186,\N,23785,\N,0.000,0.000,2.000,0,148421.56,0,0.00,10039107,0.70,33.85,3398237.719500,60.05,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-25",1231532,\N,23802,\N,0.000,0.000,2.000,0,149058.50,0,0.00,10039107,0.70,33.87,3400245.540900,60.10,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-26",1231838,\N,23799,\N,0.000,0.000,2.000,0,149563.13,0,0.00,10039107,0.70,33.87,3400245.540900,60.09,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-27",1232131,\N,23804,\N,0.000,0.000,2.000,0,150149.41,0,0.00,10039107,0.70,33.87,3400245.540900,60.10,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-28",1232391,\N,23833,\N,0.000,0.000,2.000,0,150546.14,0,0.00,10039107,0.70,33.91,3404261.183700,60.17,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-29",1232751,\N,23872,\N,0.000,0.000,2.000,0,150893.84,0,0.00,10039107,0.70,33.97,3410284.647900,60.27,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-04-30",1233091,\N,23899,\N,0.000,0.000,2.000,0,151333.42,0,0.00,10039107,0.70,34.01,3414300.290700,60.34,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-01",1233505,\N,23919,\N,0.000,0.000,2.000,0,151892.06,0,0.00,10039107,0.70,34.04,3417312.022800,60.39,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-02",1233772,\N,23946,\N,0.000,0.000,2.000,0,152524.45,0,0.00,10039107,0.70,34.08,3421327.665600,60.46,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-03",1233998,\N,23943,\N,0.000,0.000,2.000,0,153154.98,0,0.00,10039107,0.70,34.07,3420323.754900,60.45,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-04",1234242,\N,23942,\N,0.000,0.000,2.000,0,153648.08,0,0.00,10039107,0.70,34.07,3420323.754900,60.45,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-05",1234242,\N,23957,\N,0.000,0.000,2.000,0,154024.80,0,0.00,10039107,0.70,34.09,3422331.576300,60.49,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-06",1234746,\N,23977,\N,0.000,0.000,2.000,0,154255.44,0,0.00,10039107,0.70,34.12,3425343.308400,60.54,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-07",1235150,\N,23991,\N,0.000,0.000,2.000,0,154615.27,0,0.00,10039107,0.70,34.14,3427351.129800,60.57,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-08",1235422,\N,24008,\N,0.000,0.000,2.000,0,155240.44,0,0.00,10039107,0.70,34.16,3429358.951200,60.62,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-09",1235651,\N,24022,\N,0.000,0.000,2.000,0,155864.72,0,0.00,10039107,0.70,34.18,3431366.772600,60.65,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-10",1235828,\N,24026,\N,0.000,0.000,2.000,0,156477.33,0,0.00,10039107,0.70,34.19,3432370.683300,60.66,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-11",1235999,\N,24030,\N,0.000,0.000,2.000,0,157042.69,0,0.00,10039107,0.70,34.19,3432370.683300,60.67,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-12",1236256,\N,24048,\N,0.000,0.000,2.000,0,157424.66,0,0.00,10039107,0.70,34.22,3435382.415400,60.72,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-13",1236456,\N,24067,\N,0.000,0.000,2.000,0,157739.14,0,0.00,10039107,0.70,34.25,3438394.147500,60.77,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-14",1237021,\N,24083,\N,0.000,0.000,2.000,0,158104.97,0,0.00,10039107,0.70,34.27,3440401.968900,60.81,0.06
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2021-05-15",1237273,\N,24101,\N,0.000,0.000,2.000,0,158660.67,0,0.00,10039107,0.70,34.30,3443413.701000,60.85,0.06
