"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-07 00:00:00",2276656,60503,2177199,0.150049818651311,0.150632324703701,0.22007735159624
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-08 00:00:00",2278861,60598,2180777,0.0968525767617066,0.15701700742112,0.164339594129889
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-09 00:00:00",2282372,60676,2183635,0.154068194593703,0.128717119376877,0.131054206826283
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-10 00:00:00",2285960,60773,2187473,0.157204872825289,0.159865515195464,0.175761974872174
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-11 00:00:00",2290539,60858,2191171,0.200309716705454,0.1398647425666,0.169053515174816
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-12 00:00:00",2294617,60950,2195569,0.178036697912587,0.151171579743008,0.20071459507268
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-13 00:00:00",2299082,61046,2199508,0.194585850274795,0.157506152584085,0.179406796142594
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-14 00:00:00",2303144,61143,2202580,0.176679213703556,0.158896569799823,0.139667598390185
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-15 00:00:00",2305884,61243,2206210,0.118967810957543,0.163551019740608,0.164806726656921
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-16 00:00:00",2309600,61368,2209224,0.161152946115243,0.204104958934082,0.136614374878185
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-17 00:00:00",2314154,61498,2212512,0.19717700034638,0.21183678790249,0.148830539592183
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-18 00:00:00",2319293,61636,2216945,0.222068194251549,0.22439754138346,0.200360495219913
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-19 00:00:00",2324426,61771,2221642,0.221317444583328,0.219027840872218,0.211868133850862
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-20 00:00:00",2331187,61907,2225725,0.29086750879572,0.220168040018779,0.183782985737576
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-21 00:00:00",2337230,62028,2230192,0.259224163484096,0.195454472030627,0.2006986487549
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-22 00:00:00",2342278,62148,2235343,0.215982166924094,0.193461017604953,0.230966661166393
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-23 00:00:00",2347224,62274,2239936,0.211161954302606,0.202741842054451,0.205471822445146
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-24 00:00:00",2353210,62394,2244522,0.255024658916235,0.19269679159842,0.204737992514072
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-25 00:00:00",2359942,62519,2250063,0.286077315666685,0.200339776260538,0.246867707244571
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-26 00:00:00",2367337,62645,2255948,0.313355158728477,0.201538732225403,0.261548232205054
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-27 00:00:00",2375591,62790,2261373,0.348661808606041,0.231463005826483,0.240475401028747
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-28 00:00:00",2382730,62955,2267760,0.300514692975348,0.262780697563306,0.282439031508734
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-29 00:00:00",2389779,63079,2273909,0.295837128000235,0.196966086887459,0.271148622429181
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-30 00:00:00",2397731,63255,2279840,0.332750434245175,0.279015203157945,0.260828379675704
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-03-31 00:00:00",2406377,63422,2285515,0.360590908654891,0.264010750138329,0.24892097691066
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-01 00:00:00",2417826,63614,2292803,0.47577748623761,0.302734067042982,0.318877802158376
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-02 00:00:00",2428048,63777,2300887,0.422776494255583,0.256232904706511,0.352581534479848
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-03 00:00:00",2437197,63932,2309356,0.37680474191614,0.243034322718221,0.368075442209896
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-04 00:00:00",2446219,64094,2317564,0.370179349474006,0.253394231370832,0.355423763161678
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-05 00:00:00",2456409,64293,2325833,0.416561231843919,0.310481480325771,0.356797050696335
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-06 00:00:00",2468236,64524,2336356,0.481475194073951,0.359292613503803,0.452440050510935
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-07 00:00:00",2479617,64767,2345471,0.461098533527588,0.376604054305375,0.390137461927891
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-08 00:00:00",2492081,65014,2355832,0.50265827343497,0.381367054209706,0.441744962952004
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-09 00:00:00",2504206,65283,2365566,0.486541167803133,0.413757036945889,0.413187358011947
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-10 00:00:00",2518715,65608,2375176,0.579385242268408,0.497832513824426,0.406245270687861
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-11 00:00:00",2536198,65889,2383785,0.694123789313201,0.428301426655286,0.362457350528971
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-12 00:00:00",2552937,66156,2395733,0.660003674791952,0.405226972635797,0.50121969892419
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-13 00:00:00",2569314,66482,2408624,0.641496441157772,0.492774653848479,0.538081664359092
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-14 00:00:00",2585801,66819,2419265,0.641688793195382,0.506904124424656,0.4417875102133
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-15 00:00:00",2602719,67199,2432061,0.654265351432689,0.568700519313369,0.528920973932165
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-16 00:00:00",2619422,67564,2442453,0.64175195247739,0.543162844685189,0.427291914141956
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-17 00:00:00",2636076,67931,2457888,0.635789116835699,0.543188680362323,0.631946653630592
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-18 00:00:00",2652947,68328,2471498,0.640004309435692,0.584416540312965,0.553727427775391
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-19 00:00:00",2667136,68748,2488246,0.534839180729958,0.614682121531437,0.67764570313227
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-20 00:00:00",2684101,69177,2505738,0.636075550703076,0.624018153255367,0.70298515500477
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-21 00:00:00",2701313,69596,2521944,0.641257538371321,0.605692643508681,0.646755566623486
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-22 00:00:00",2720619,70026,2538020,0.714689486186902,0.617851600666705,0.637444764832209
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-23 00:00:00",2740544,70446,2555619,0.73237009665815,0.599777225601919,0.693414551500776
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-24 00:00:00",2757274,70886,2573657,0.610462740244273,0.62459188598359,0.705817259928025
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-25 00:00:00",2774464,71351,2588204,0.623441848724501,0.655982845695906,0.565226834811321
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-26 00:00:00",2787303,71799,2602489,0.46275604945676,0.627881879721377,0.551927127846182
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-27 00:00:00",2804881,72235,2616821,0.63064546624461,0.607250797364866,0.550703576460842
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-28 00:00:00",2824626,72725,2632699,0.703951433233709,0.678341524191874,0.606766760126123
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-29 00:00:00",2841934,73230,2650643,0.612753688452914,0.694396699896872,0.681581905109547
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-04-30 00:00:00",2859724,73720,2669308,0.625982165666057,0.669124675679366,0.704168762070184
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-01 00:00:00",2877746,73992,2686399,0.630200676708661,0.368963646228975,0.640278304339552
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-02 00:00:00",2893655,74477,2700594,0.552828498415079,0.655476267704617,0.528402519506596
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-03 00:00:00",2905254,75164,2721317,0.400842533059401,0.922432428803523,0.76734970158417
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-04 00:00:00",2919805,75627,2737757,0.500851216451298,0.615986376456814,0.604119255492837
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-05 00:00:00",2934611,76015,2754940,0.507088658317936,0.513044283126397,0.627630574956068
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-06 00:00:00",2951101,76414,2773220,0.561914338902158,0.524896402025916,0.663535322003383
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-07 00:00:00",2968626,76867,2788751,0.593846161144603,0.592823304630042,0.560034905272571
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-08 00:00:00",2985536,77359,2806310,0.569623792286398,0.640066608557639,0.62963670833287
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-09 00:00:00",3002758,77854,2819874,0.576847842397479,0.639873834977184,0.483339331720302
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-10 00:00:00",3015301,78342,2835554,0.417715979775926,0.626814293421019,0.556053213725152
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-11 00:00:00",3031726,78771,2848153,0.544721737564508,0.54759898904802,0.444322344063982
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-12 00:00:00",3048719,79261,2859627,0.560505797687522,0.622056340531414,0.402857571204918
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-13 00:00:00",3067879,79760,2874656,0.628460674794889,0.629565612344028,0.525558053550341
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-14 00:00:00",3084460,80250,2888990,0.540471120275604,0.614343029087262,0.498633575634789
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-15 00:00:00",3103333,80780,2902646,0.611873715334289,0.660436137071651,0.472691148117508
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-16 00:00:00",3118426,81300,2917584,0.486348065128686,0.643723693983659,0.514633889216942
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-17 00:00:00",3131410,81809,2931280,0.416363896401582,0.626076260762608,0.469429500573077
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-18 00:00:00",3144547,82291,2947661,0.419523473451257,0.589177229889132,0.558834365874294
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-19 00:00:00",3161126,82743,2961313,0.527230154295674,0.549270272569297,0.463146881544384
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-20 00:00:00",3177212,83233,2979233,0.508869307961783,0.592195110160376,0.605136978090462
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-21 00:00:00",3192050,83719,2998123,0.467013217877812,0.583903019235159,0.634055812351703
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-22 00:00:00",3210787,84228,3011234,0.586989552168669,0.607986239682748,0.437306941709863
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-23 00:00:00",3232456,84724,3026277,0.674881267427581,0.58887780785487,0.499562637775742
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-24 00:00:00",3249433,85207,3046147,0.525204364730719,0.570086398187054,0.656582328716109
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-25 00:00:00",3270614,85666,3063330,0.651836797373573,0.538688135951272,0.564089651615631
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-26 00:00:00",3294101,86180,3078965,0.718122040693277,0.600004669297037,0.510392285519353
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-27 00:00:00",3319193,86693,3101390,0.76172527800453,0.595265722905547,0.728329162559496
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-28 00:00:00",3342567,87207,3121888,0.704207317863107,0.592896773672615,0.660929454212466
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-29 00:00:00",3363061,87747,3141549,0.613121591878338,0.619216347311569,0.629779159277975
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-30 00:00:00",3383279,88282,3153961,0.60117850969697,0.609707454385905,0.395091720676647
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-05-31 00:00:00",3406456,88774,3169573,0.685045483981664,0.557304999886727,0.49499660902592
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-01 00:00:00",3432422,89297,3193406,0.762258488000432,0.589136458873094,0.751930938331441
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-02 00:00:00",3459422,89808,3218620,0.786616564047195,0.572247667894778,0.789564496340271
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-03 00:00:00",3488046,90353,3242060,0.82742145942299,0.606850169249955,0.728262423026017
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-04 00:00:00",3518046,90890,3267100,0.860080400315822,0.594335550562793,0.772348445124396
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-05 00:00:00",3547017,91422,3290596,0.823496907089902,0.585322917812741,0.719169906032873
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-06 00:00:00",3571067,91961,3310737,0.678034528732171,0.58957362560434,0.612077568926723
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-07 00:00:00",3593016,92496,3340543,0.614634225568997,0.581768358325812,0.900282927940214
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-08 00:00:00",3611602,92923,3365050,0.517281303506581,0.461641584500951,0.73362324628062
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-09 00:00:00",3633481,93394,3385586,0.605797648799619,0.506871280522583,0.610273250026003
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-10 00:00:00",3665137,94046,3409076,0.871230646314099,0.698117652097565,0.69382375754153
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-11 00:00:00",3694707,94615,3435109,0.806791124042566,0.605023073814942,0.763638006310214
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-12 00:00:00",3724705,95192,3457117,0.81191823871284,0.609839877397876,0.640678359842439
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-13 00:00:00",3753224,95778,3477656,0.765671375316971,0.615597949407513,0.59410774931829
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-14 00:00:00",3777600,96366,3510709,0.649468297122687,0.613919689281463,0.950439031347551
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-15 00:00:00",3802052,96965,3539442,0.647289284201609,0.621588527073864,0.818438668656388
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-16 00:00:00",3829879,97560,3564286,0.731894250788785,0.613623472386944,0.701918551003237
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-17 00:00:00",3859824,98156,3589895,0.781878487544907,0.610906109061091,0.71848892036161
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-18 00:00:00",3888614,98746,3616680,0.745888931723312,0.601083988752598,0.746122101064237
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-19 00:00:00",3917348,99335,3644287,0.738926517262963,0.596479857411946,0.763324374841014
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-20 00:00:00",3945166,99934,3667161,0.710123277278404,0.603010016610459,0.627667359897835
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-21 00:00:00",3968405,100582,3685947,0.589049991812765,0.64842796245522,0.512276390373916
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-22 00:00:00",3997021,101302,3714962,0.721095755095561,0.7158338470104,0.787178980055872
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-23 00:00:00",4027016,101947,3741459,0.750433885636328,0.636710035339875,0.713250902701024
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-24 00:00:00",4060013,102636,3769887,0.819390834305103,0.675841368554249,0.759810544496144
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-25 00:00:00",4092746,103321,3800388,0.806228945572342,0.66740714758954,0.809069343457775
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-26 00:00:00",4126340,104014,3829487,0.820818101098871,0.670725215590248,0.765684977428621
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-27 00:00:00",4158716,104678,3854457,0.784617845354479,0.638375603284173,0.652045561193967
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-28 00:00:00",4187194,105326,3880261,0.684778667261722,0.619041250310476,0.669458759041805
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-29 00:00:00",4213074,105934,3908310,0.618075016347463,0.577255378539012,0.722863745505779
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-06-30 00:00:00",4240982,106544,3936156,0.662414189734147,0.575830233919233,0.712481865563376
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-01 00:00:00",4269297,107137,3964074,0.667651973057183,0.556577564198829,0.709270669150308
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-02 00:00:00",4297302,107723,3993651,0.655962796685262,0.546963233990125,0.746126333665819
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-03 00:00:00",4324230,108314,4021254,0.626625729352975,0.548629354919562,0.691172062856769
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-04 00:00:00",4350495,108896,4047147,0.607391373724339,0.537326661373414,0.643903618125092
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-05 00:00:00",4375861,109466,4076013,0.583060088564635,0.52343520423156,0.71324318093709
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-06 00:00:00",4402582,110019,4113917,0.610645539243591,0.505179690497506,0.929928339286455
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-07 00:00:00",4426811,110578,4142384,0.550336143653883,0.508094056481153,0.691968262850223
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-08 00:00:00",4450086,111155,4172018,0.525773519583285,0.521803613738718,0.715385150193705
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-09 00:00:00",4471622,111731,4199227,0.483945703521235,0.518195312851424,0.652178394244704
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-10 00:00:00",4492537,112298,4228198,0.467727370515665,0.507468831389677,0.689912691073857
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-11 00:00:00",4511960,112826,4254558,0.43233923282101,0.470177563269159,0.623433434290447
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-12 00:00:00",4530610,113335,4276465,0.413345862995239,0.451137149238651,0.514906601343782
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-13 00:00:00",4548142,113839,4299931,0.386967759308349,0.444699342656726,0.548724238360422
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-14 00:00:00",4565372,114337,4317436,0.378836016993313,0.437459921468038,0.407099555783569
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-15 00:00:00",4583442,114833,4335929,0.395805643001271,0.433805329858226,0.428332927228105
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-16 00:00:00",4601335,115333,4353957,0.390383471635509,0.435414906864751,0.415781715982895
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-17 00:00:00",4621260,115831,4372434,0.433026502091241,0.431793155471548,0.424372587969978
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-18 00:00:00",4639466,116307,4389277,0.393961819936554,0.410943529797723,0.385208787599767
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-19 00:00:00",4655921,116753,4408026,0.354674438825503,0.383467891012579,0.427154631617007
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-20 00:00:00",4668750,117131,4422866,0.275541616792897,0.323760417291205,0.336658631323862
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-21 00:00:00",4679994,117482,4435550,0.240835341365462,0.299664478233772,0.286782371430652
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-22 00:00:00",4692570,117836,4449027,0.268718293228581,0.301322755826424,0.303840560922546
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-23 00:00:00",4705734,118188,4462579,0.280528580287561,0.298720255270036,0.304605928442331
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-24 00:00:00",4716798,118538,4477155,0.235117412076416,0.296138355839848,0.326627270912179
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-25 00:00:00",4727846,118868,4487973,0.234226693617153,0.278391739357843,0.241626658000449
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-26 00:00:00",4736349,119182,4505112,0.179849343654594,0.264158562439008,0.381887324188448
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-27 00:00:00",4747775,119482,4526917,0.241240668709168,0.251715863133695,0.484005725051897
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-28 00:00:00",4757139,119801,4545346,0.197229228428053,0.266985822132204,0.407098252519319
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-29 00:00:00",4766829,120126,4557829,0.203693858850877,0.271283211325448,0.27463255822549
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-30 00:00:00",4776291,120432,4567701,0.198496736509743,0.254732530842615,0.216594347879221
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-07-31 00:00:00",4785320,120723,4578519,0.189037895722853,0.241630131526505,0.236836868262612
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-01 00:00:00",4794414,120998,4587754,0.190039537585783,0.22779420657207,0.201702777688593
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-02 00:00:00",4801050,121216,4598176,0.138411075889566,0.180168267244087,0.227169983394925
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-03 00:00:00",4807979,121216,4606139,0.14432259609877,0,0.173177364241821
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-04 00:00:00",4815063,121695,4615354,0.147338413915701,0.395162354804646,0.200059095046849
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-05 00:00:00",4821603,121899,0,0.135823768037926,0.167632195242204,-100
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-06 00:00:00",4828583,122087,0,0.144765133089555,0.154226039590152,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-07 00:00:00",4834634,122277,0,0.125316267733205,0.155626725204158,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-08 00:00:00",4838984,122458,0,0.0899757872054017,0.148024567171259,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-09 00:00:00",4843007,122601,0,0.0831372866700944,0.116774730928155,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-10 00:00:00",4846955,122768,0,0.0815196013551085,0.136214223375013,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-11 00:00:00",4852323,122953,0,0.110749945068605,0.150690733741692,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-12 00:00:00",4856595,123097,0,0.088040305643297,0.11711792310883,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-13 00:00:00",4860622,123221,0,0.0829181762119345,0.100733567836747,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-14 00:00:00",4864629,123356,0,0.0824380089626389,0.109559247206239,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-15 00:00:00",4867761,123459,0,0.0643831215083411,0.0834981679042771,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-16 00:00:00",4870922,123580,0,0.0649374527631903,0.0980082456524028,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-17 00:00:00",4874169,123688,0,0.0666608908949887,0.0873927820035604,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-18 00:00:00",4877323,123781,0,0.0647084662021362,0.0751891856930341,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-19 00:00:00",4880516,123901,0,0.0654662403945771,0.0969454116544542,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-20 00:00:00",4883932,124023,0,0.0699925991432054,0.098465710526953,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-21 00:00:00",4886897,124121,0,0.0607092809645998,0.0790176015739016,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-22 00:00:00",4889537,124216,0,0.0540220102858726,0.0765382167401165,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-23 00:00:00",4892235,124315,0,0.0551790486502096,0.0796998776325111,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-24 00:00:00",4894702,124388,0,0.0504268498958043,0.0587217954390058,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-25 00:00:00",4897150,124474,0,0.0500132592341679,0.0691385021063125,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-26 00:00:00",4899085,124567,0,0.0395127778401723,0.0747143981875733,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-27 00:00:00",4901163,124648,0,0.0424160838197337,0.0650252474571917,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-28 00:00:00",4903304,124743,0,0.0436835094037884,0.0762146203709646,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-29 00:00:00",4905258,124811,0,0.0398506802759935,0.0545120768299624,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2021-08-30 00:00:00",4907264,124883,0,0.0408948927864752,0.0576872230812989,0
