"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-24", 5611.00,  118.00, 3324.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-25", 4825.00,   70.00, 4234.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-26", 4487.00,  142.00, 5770.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-27", 5292.00,  201.00, 4678.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-28", 5480.00,  150.00, 3699.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-29", 5112.00,  131.00, 3272.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-04-30", 4696.00,  146.00, 5544.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-01", 4414.00,  113.00, 5193.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-02", 4213.00,   79.00, 5842.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-03", 3377.00,  161.00, 5018.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-05", 4113.00,  119.00, 5665.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-06", 8495.00,  248.00, 9028.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-07", 4109.00,  120.00, 4957.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-08", 3786.00,  118.00, 4569.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-09", 3447.00,   78.00, 4824.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-10", 3084.00,  113.00, 4387.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-11", 2881.00,  104.00, 5200.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-12", 3265.00,  126.00, 4623.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-13", 2517.00,   48.00, 4123.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-14", 1531.00,   83.00, 3042.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-15", 2379.00,   76.00, 5288.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-16", 3232.00,   74.00, 3754.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-17", 2566.00,  135.00, 2989.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-18", 3256.00,  104.00, 4440.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-19", 4207.00,  131.00, 4171.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-20", 3070.00,  102.00, 6021.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-21", 4007.00,   88.00, 3712.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-22", 3084.00,   74.00, 3826.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-23", 3047.00,   57.00, 2693.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-24", 2253.00,   92.00, 2783.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-25", 2724.00,   65.00, 4686.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-26", 2726.00,   75.00, 3901.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-27", 2482.00,   67.00, 2822.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-28", 2455.00,   73.00, 2136.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-29", 2697.00,   56.00, 2620.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-30", 2117.00,   43.00, 1919.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-05-31", 1771.00,   71.00, 3397.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-01", 1843.00,   80.00, 4047.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-02", 2028.00,   92.00, 3889.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-03", 1893.00,   83.00, 3431.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-04", 1923.00,   84.00, 4380.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-05", 1629.00,   76.00, 2726.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-06", 1490.00,   58.00, 1820.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-07", 1383.00,   53.00, 2516.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-08", 1118.00,   77.00, 2244.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-09", 1303.00,   76.00, 1978.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-10", 1303.00,   47.00, 1874.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-11", 1194.00,   57.00, 2038.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-12", 1239.00,   56.00, 1610.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-13", 1019.00,   34.00, 1549.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-14",  838.00,   59.00, 1576.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-15", 1038.00,   46.00, 2016.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-16", 1119.00,   46.00, 4763.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-17", 1043.00,   39.00, 1410.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-18",  991.00,   27.00, 1282.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-20", 1957.00,   67.00, 3361.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-21",  663.00,   27.00, 1204.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-22",  930.00,   39.00, 1338.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-23", 1097.00,   35.00, 1131.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-24", 1042.00,   44.00, 1013.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-25",  935.00,   36.00, 1110.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-26",  901.00,   23.00, 1347.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-27",  914.00,   20.00,  910.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-28",  735.00,   23.00,  784.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-29",  979.00,   27.00, 1499.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-06-30", 1037.00,   40.00,  836.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-01", 1277.00,   24.00, 1110.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-02", 1400.00,   34.00,  957.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-03", 1228.00,   29.00,  897.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-04", 1347.00,   19.00,  650.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-05",  830.00,   25.00,  714.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-06", 1517.00,   17.00,  877.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-07", 1626.00,   24.00, 1084.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-08", 1843.00,   27.00,  774.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-09", 1828.00,   35.00,  912.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-10", 1980.00,   27.00,  908.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-11", 1808.00,   15.00,  670.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-12", 1775.00,   21.00,  732.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-13", 1980.00,   24.00,  738.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-14", 2545.00,   47.00, 1030.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-15", 2327.00,   31.00,  956.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-16", 2949.00,   40.00, 1000.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-17", 2607.00,   21.00,  834.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-18", 2452.00,   30.00,  903.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-19", 2145.00,   37.00, 1029.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-20", 2579.00,   40.00,  939.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-21", 2158.00,   40.00,  895.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-22", 1425.00,   11.00,  543.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-24", 4660.00,   77.00, 2486.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-25", 3752.00,   32.00, 1641.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-26", 3262.00,   39.00, 1123.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-27", 4119.00,   46.00, 7020.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-28", 4497.00,   76.00, 1612.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-29", 4537.00,   86.00, 1489.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-30", 4950.00,   65.00, 1321.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-07-31", 5026.00,   62.00, 1495.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-01", 4858.00,   40.00, 1361.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-02", 3582.00,   67.00, 1355.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-03", 4722.00,   46.00, 1454.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-04", 5661.00,   60.00, 6787.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-05", 4745.00,   67.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-06", 4720.00,   95.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-07", 4455.00,   68.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-08", 4040.00,   53.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-09", 3884.00,   86.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-10", 4856.00,   81.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-11", 4934.00,  102.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-12", 4619.00,   79.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-13", 4786.00,   73.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-14", 3711.00,   67.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-15", 3669.00,   72.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-16", 3221.00,   95.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-17", 3974.00,   66.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-18", 4373.00,   74.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-19", 3239.00,   70.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-20", 3084.00,   65.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-21", 3842.00,   75.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-22", 3772.00,   80.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-23", 4075.00,   91.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-24", 4199.00,  126.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-25", 4553.00,  100.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-26", 3930.00,   95.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-27", 4231.00,  120.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-28", 3909.00,   69.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-29", 3800.00,   66.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-30", 3838.00,  118.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-08-31", 3569.00,  101.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-01", 4069.00,   89.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-02", 3821.00,   57.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-04", 7727.00,  140.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-05", 3613.00,   57.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-06", 3316.00,   98.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-07", 3902.00,   83.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-08", 4062.00,   84.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-09", 3689.00,   83.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-10", 3480.00,   82.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-11", 3153.00,   58.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-12", 2988.00,   67.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-13", 2574.00,   78.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-14", 2727.00,   73.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-15", 3012.00,   66.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-16", 2928.00,   68.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-17", 2512.00,   63.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-18", 2580.00,   71.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-19", 2167.00,   40.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-20", 1897.00,   81.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-21", 2333.00,   47.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-22", 2357.00,   58.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-23", 2233.00,   50.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-24", 2060.00,   42.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-25", 1780.00,   42.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-26", 1757.00,   31.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-27", 1400.00,   41.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-28", 1560.00,   52.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-29", 1742.00,   39.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-30", 1411.00,   56.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-01", 1664.00,   46.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-02", 1656.00,   35.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-03", 1490.00,   27.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-04", 1308.00,   54.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-05", 1212.00,   39.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-06", 1453.00,   46.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-07",  912.00,   26.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-08",  955.00,   29.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-09",  827.00,   19.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-10",  944.00,   28.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-11",  689.00,   18.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-12", 1021.00,   21.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-13", 1016.00,   28.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-14", 1086.00,   27.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-15",  893.00,   24.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-16",  720.00,   17.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-17",  663.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-18",  603.00,   20.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-19",  554.00,   12.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-20",  622.00,   16.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-21",  567.00,   16.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-22",  552.00,   15.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-23",  591.00,   18.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-24",  698.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-25",  572.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-26",  516.00,   13.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-27",  705.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-28",  660.00,   17.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-29",  658.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-30",  733.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-31",  482.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-01",  457.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-02",  561.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-03",  580.00,   19.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-04",  515.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-05",  567.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-06",  471.00,   20.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-07",  449.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-08",  400.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-09",  554.00,    8.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-10",  637.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-11",  391.00,    9.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-12",  231.00,   11.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-14",  503.00,   17.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-15",  216.00,    6.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-16",  270.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-17",  460.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-18",  418.00,   10.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-19",  319.00,    7.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-20",  313.00,    4.00,    0.00,    0.00,212215030
