"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-09",539,524,10,514,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-10",539,524,10,514,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-11",539,524,10,514,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-12",545,526,10,516,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-13",546,526,10,516,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-14",547,526,10,516,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-15",547,526,10,516,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-16",547,526,10,516,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-17",547,526,10,516,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-18",547,528,10,518,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-19",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-20",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-21",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-22",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-23",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-24",556,528,10,518,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-25",556,535,10,525,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-26",568,535,10,525,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-27",568,538,10,528,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-28",568,538,10,528,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-29",568,538,10,528,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-30",568,538,10,528,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-01-31",568,538,10,528,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-01",568,546,10,536,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-02",583,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-03",583,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-04",584,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-05",584,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-06",584,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-07",584,550,10,540,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-08",584,553,10,543,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-09",584,554,10,544,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-10",594,556,10,546,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-11",595,556,10,546,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-12",595,556,10,546,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-13",595,556,10,546,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-14",595,556,10,546,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-15",595,564,10,554,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-16",601,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-17",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-18",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-19",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-20",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-21",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-22",603,566,10,556,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-23",603,581,10,571,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-24",610,581,10,571,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-25",610,581,10,571,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-26",610,581,10,571,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-27",610,581,10,571,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-02-28",610,581,10,571,95.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-01",619,598,10,588,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-02",619,598,10,588,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-03",619,598,10,588,97.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-04",620,598,10,588,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-05",621,598,10,588,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-06",626,598,10,588,96.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-07",639,598,10,588,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-08",641,598,10,588,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-09",641,598,10,588,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-10",641,598,10,588,93.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-11",641,602,10,592,94.000,2.000,2.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-12",691,602,10,592,87.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-13",691,602,10,592,87.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-14",691,602,10,592,87.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-15",770,602,10,592,78.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-16",770,602,10,592,78.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-17",784,602,10,592,77.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-18",789,602,10,592,76.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-19",792,602,10,592,76.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-20",812,602,10,592,74.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-21",812,602,10,592,74.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-22",812,602,10,592,74.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-23",812,602,10,592,74.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-24",812,602,10,592,74.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-25",860,602,10,592,70.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-26",860,602,10,592,70.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-27",870,602,10,592,69.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-28",870,651,10,641,75.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-29",933,653,10,643,70.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-30",963,653,10,643,68.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-03-31",963,653,10,643,68.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.11,1391.833300,0.20,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-01",1034,657,12,645,64.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-02",1066,700,12,688,66.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-03",1099,700,12,688,64.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-04",1112,719,12,707,65.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-05",1120,719,12,707,64.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-06",1129,719,12,707,64.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-07",1138,719,12,707,63.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-08",1172,742,12,730,63.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-09",1176,742,12,730,63.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-10",1176,762,12,750,65.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-11",1176,787,12,775,67.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-12",1176,809,12,797,69.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.14,1771.424200,0.24,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-13",1198,812,15,797,68.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-14",1198,856,15,841,71.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-15",1198,880,15,865,73.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-16",1198,880,15,865,73.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-17",1198,949,15,934,79.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-18",1203,949,15,934,79.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-19",1203,949,15,934,79.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-20",1203,949,15,934,79.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-21",1203,1002,15,987,83.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-22",1203,1011,15,996,84.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.17,2151.015100,0.30,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-23",1206,1012,16,996,84.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-24",1206,1045,16,1029,87.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-25",1206,1056,16,1040,88.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-26",1206,1071,16,1055,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-27",1206,1071,16,1055,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-28",1206,1084,16,1068,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-29",1206,1084,16,1068,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-04-30",1206,1100,16,1084,91.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-01",1206,1104,16,1088,92.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.18,2277.545400,0.32,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-02",1241,1123,17,1106,90.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-03",1241,1125,17,1108,91.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-04",1241,1128,17,1111,91.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-05",1241,1128,17,1111,91.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-06",1241,1128,17,1111,91.000,2.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-07",1241,1138,17,1121,92.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-08",1246,1138,17,1121,91.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-09",1246,1140,17,1123,91.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-10",1288,1141,17,1124,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-11",1288,1142,17,1125,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-12",1288,1145,17,1128,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-13",1288,1147,17,1130,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-14",1288,1147,17,1130,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-15",1288,1148,17,1131,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-16",1288,1151,17,1134,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-17",1288,1162,17,1145,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-18",1288,1162,17,1145,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-19",1322,1162,17,1145,88.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-20",1322,1162,17,1145,88.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-21",1322,1168,17,1151,88.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-22",1322,1178,17,1161,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-23",1322,1178,17,1161,89.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-24",1322,1186,17,1169,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-25",1322,1188,17,1171,90.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-26",1364,1193,17,1176,87.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-27",1376,1193,17,1176,87.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-28",1393,1198,17,1181,86.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-29",1393,1200,17,1183,86.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-30",1393,1208,17,1191,87.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.19,2404.075700,0.34,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-05-31",1411,1211,18,1193,86.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-01",1416,1213,18,1195,86.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-02",1445,1216,18,1198,84.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-03",1458,1216,18,1198,83.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2021-06-04",1458,1216,18,1198,83.000,1.000,1.000,\N,\N,\N,\N,1265303,0.70,0.20,2530.606000,0.36,0.00
