"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-06 00:00:00",22862,314,20705,0.784694057485452,0.964630225080386,0.538991939399825
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-07 00:00:00",23041,314,20835,0.782958621292975,0,0.627867664815262
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-08 00:00:00",23152,314,20870,0.481749924048435,0,0.167986561075114
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-09 00:00:00",23260,314,20991,0.466482377332412,0,0.579779587925252
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-10 00:00:00",23343,314,21072,0.356835769561479,0,0.385879662712591
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-11 00:00:00",23426,315,21243,0.355566979394251,0.318471337579618,0.811503416856492
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-12 00:00:00",23535,316,21272,0.4652949713993,0.317460317460317,0.136515558066187
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-13 00:00:00",23603,316,21395,0.288931378797536,0,0.578224896577661
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-14 00:00:00",23672,317,21594,0.292335720035589,0.316455696202532,0.93012386071512
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-15 00:00:00",23744,321,21805,0.304156809733018,1.26182965299685,0.977123274983792
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-16 00:00:00",23812,322,22015,0.286388140161725,0.311526479750779,0.963081861958266
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-17 00:00:00",23866,322,22082,0.226776415252814,0,0.304337951396775
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-18 00:00:00",23888,325,22241,0.0921813458476494,0.93167701863354,0.720043474322978
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-19 00:00:00",23934,326,22408,0.192565304755526,0.307692307692308,0.750865518636752
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-20 00:00:00",24005,327,22560,0.296649118408958,0.306748466257669,0.678329168154231
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-21 00:00:00",24112,327,22579,0.445740470735263,0,0.0842198581560284
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-22 00:00:00",24262,328,22649,0.622096881220969,0.305810397553517,0.310022587359936
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-23 00:00:00",24459,328,22696,0.811969334762179,0,0.207514680559848
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-24 00:00:00",24535,328,22866,0.310724068849912,0,0.749030666196687
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-25 00:00:00",24593,330,22941,0.23639698390055,0.609756097560976,0.327997900813435
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-26 00:00:00",24677,330,23005,0.341560606676697,0,0.278976504947474
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-27 00:00:00",24814,331,23089,0.555172833002391,0.303030303030303,0.365138013475331
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-28 00:00:00",24888,332,23175,0.298218747481261,0.302114803625378,0.37247173978951
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-29 00:00:00",24995,333,23206,0.429926068788171,0.301204819277108,0.133764832793959
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-04-30 00:00:00",25116,335,23234,0.484096819363873,0.600600600600601,0.120658450400758
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-01 00:00:00",25225,335,23345,0.433986303551521,0,0.477748127743824
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-02 00:00:00",25253,337,23442,0.111000991080278,0.597014925373134,0.415506532448062
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-03 00:00:00",25311,337,23513,0.229675682097177,0,0.302875181298524
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-04 00:00:00",25351,337,23523,0.158034056339141,0,0.0425296644409476
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-05 00:00:00",25421,338,23710,0.276123229852866,0.29673590504451,0.794966628406241
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-06 00:00:00",25486,338,23876,0.255694111167932,0,0.700126528890763
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-07 00:00:00",25539,338,24050,0.207957309895629,0,0.728765287317809
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-08 00:00:00",25586,338,24119,0.184032264379968,0,0.286902286902287
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-09 00:00:00",25652,338,24153,0.257953568357696,0,0.14096770181185
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-10 00:00:00",25714,338,24155,0.241696553874942,0,0.00828054485985178
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-11 00:00:00",25773,340,24333,0.229446993855487,0.591715976331361,0.736907472572966
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-12 00:00:00",25846,340,24411,0.28324215264036,0,0.320552336333374
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-13 00:00:00",25934,342,24486,0.340478217132245,0.588235294117647,0.307238540002458
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-14 00:00:00",26033,343,24592,0.38173825865659,0.292397660818713,0.432900432900433
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-15 00:00:00",26099,343,24694,0.253524372911305,0,0.41476903057905
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-16 00:00:00",26141,344,24764,0.160925705965746,0.291545189504373,0.283469668745444
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-17 00:00:00",26215,345,24764,0.283080218813358,0.290697674418605,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-18 00:00:00",26344,346,24808,0.492084684341026,0.289855072463768,0.177677273461476
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-19 00:00:00",26424,348,24808,0.303674460977832,0.578034682080925,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-20 00:00:00",26529,349,24884,0.397366030881017,0.28735632183908,0.306352789422767
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-21 00:00:00",26601,349,24967,0.271401108221192,0,0.333547661147725
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-22 00:00:00",26658,349,24967,0.214277658734634,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-23 00:00:00",26688,349,25097,0.112536574386676,0,0.520687307245564
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-24 00:00:00",26730,349,25144,0.157374100719424,0,0.187273379288361
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-25 00:00:00",26780,349,25283,0.187055742611298,0,0.552815781100859
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-26 00:00:00",26817,350,25369,0.138162808065721,0.286532951289398,0.340149507574259
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-27 00:00:00",26843,351,25453,0.0969534250661894,0.285714285714286,0.331112775434586
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-28 00:00:00",26878,352,25542,0.130387810602392,0.284900284900285,0.349664086748124
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-29 00:00:00",26892,352,25602,0.0520872088697076,0,0.234907211651398
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-30 00:00:00",26918,352,25609,0.096683028409936,0,0.0273416139364112
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-05-31 00:00:00",26963,353,25683,0.167174381454789,0.284090909090909,0.288960912179312
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-01 00:00:00",27023,357,25850,0.222527166858287,1.13314447592068,0.650235564381108
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-02 00:00:00",27064,358,25948,0.151722606668394,0.280112044817927,0.379110251450677
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-03 00:00:00",27119,358,26028,0.203221992314514,0,0.308308925543394
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-04 00:00:00",27162,359,26129,0.158560418894502,0.279329608938547,0.388043645305056
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-05 00:00:00",27211,359,26171,0.180399086959723,0,0.160740939186345
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-06 00:00:00",27245,360,26225,0.124949468964757,0.278551532033426,0.206335256581713
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-07 00:00:00",27307,360,26254,0.227564690768948,0,0.110581506196378
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-08 00:00:00",27434,364,26277,0.465082213351888,1.11111111111111,0.0876056981793251
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-09 00:00:00",27548,365,26341,0.415542757162645,0.274725274725275,0.243559005974807
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-10 00:00:00",27660,366,26341,0.406563089879483,0.273972602739726,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-11 00:00:00",27862,368,26341,0.730296456977585,0.546448087431694,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-12 00:00:00",28146,370,26341,1.01930945373627,0.543478260869565,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-13 00:00:00",28373,370,26341,0.806508917785831,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-14 00:00:00",28614,372,26383,0.849399076586896,0.540540540540541,0.159447249534946
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-15 00:00:00",28912,372,26383,1.04144824211924,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-16 00:00:00",29175,376,26383,0.909656889872717,1.0752688172043,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-17 00:00:00",29597,377,26392,1.44644387317909,0.265957446808511,0.0341128757154228
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-18 00:00:00",30048,378,26393,1.52380308815083,0.26525198938992,0.00378902697787208
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-19 00:00:00",30517,379,26578,1.56083599574015,0.264550264550265,0.700943431970598
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-20 00:00:00",30813,382,26704,0.969951174755055,0.79155672823219,0.474076303709835
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-21 00:00:00",31435,388,26704,2.01862850095739,1.57068062827225,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-22 00:00:00",32296,392,26712,2.73898520757118,1.03092783505155,0.0299580587177951
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-23 00:00:00",33260,397,26734,2.98488976963091,1.27551020408163,0.0823599880203654
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-24 00:00:00",34143,402,26865,2.65484064942874,1.25944584382872,0.490012717887334
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-25 00:00:00",35018,404,26977,2.56275078346953,0.497512437810945,0.416899311371673
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-26 00:00:00",35886,411,26977,2.4787252270261,1.73267326732673,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-27 00:00:00",36627,420,27090,2.0648720949674,2.18978102189781,0.418875338251103
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-28 00:00:00",37384,427,27272,2.06678133617277,1.66666666666667,0.671834625322997
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-29 00:00:00",38198,431,27272,2.17740209715386,0.936768149882904,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-06-30 00:00:00",39047,438,27272,2.22262945703964,1.62412993039443,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-01 00:00:00",39914,448,27272,2.22040105513868,2.28310502283105,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-02 00:00:00",40798,453,27272,2.21476173773613,1.11607142857143,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-03 00:00:00",41696,465,27606,2.2010882886416,2.64900662251656,1.22469932531534
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-04 00:00:00",42585,470,27606,2.13209900230238,1.0752688172043,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-05 00:00:00",43396,479,27837,1.90442644123518,1.91489361702128,0.836774614214301
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-06 00:00:00",44279,491,28391,2.03474974652042,2.50521920668058,1.99015698530732
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-07 00:00:00",45039,507,29207,1.71638925901669,3.25865580448065,2.87415025888486
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-08 00:00:00",45950,521,30191,2.02269144519194,2.76134122287968,3.36905536344027
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-09 00:00:00",46837,534,31137,1.930359085963,2.49520153550864,3.13338412109569
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-10 00:00:00",47667,551,32006,1.77210325170271,3.18352059925094,2.79089186498378
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-11 00:00:00",48244,560,32523,1.21048104558709,1.63339382940109,1.61532212710117
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-12 00:00:00",49016,582,33356,1.60019898847525,3.92857142857143,2.56126433600836
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-13 00:00:00",49808,598,34567,1.61579892280072,2.74914089347079,3.63053123875765
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-14 00:00:00",50742,607,35582,1.87520077096049,1.50501672240803,2.93632655422802
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-15 00:00:00",51625,616,36478,1.74017579125774,1.4827018121911,2.51812714293744
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-16 00:00:00",52552,626,37210,1.7956416464891,1.62337662337662,2.0066889632107
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-17 00:00:00",54549,638,38186,3.80004566905161,1.91693290734824,2.62295081967213
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-18 00:00:00",57322,649,40041,5.08350290564447,1.72413793103448,4.85780128843031
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-19 00:00:00",58235,666,41046,1.59275670772129,2.61941448382126,2.5099273244924
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-20 00:00:00",59141,677,41951,1.55576543315875,1.65165165165165,2.2048433464893
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-21 00:00:00",60066,693,43055,1.56405877479245,2.36336779911374,2.63164167719482
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-22 00:00:00",61375,704,43924,2.17926947024939,1.58730158730159,2.01834862385321
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-23 00:00:00",62328,718,44739,1.55274949083503,1.98863636363636,1.85547764320189
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-24 00:00:00",62328,727,44739,0,1.25348189415042,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-25 00:00:00",62946,742,44739,0.991528686946477,2.06327372764787,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-26 00:00:00",66018,757,44754,4.88037365360785,2.02156334231806,0.0335277945416751
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-27 00:00:00",66987,771,44769,1.46778151413251,1.84940554821664,0.0335165571792466
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-28 00:00:00",67902,776,44791,1.36593667428008,0.648508430609598,0.0491411467756707
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-29 00:00:00",68867,787,44814,1.42116579776737,1.41752577319588,0.0513496014824407
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-30 00:00:00",69838,798,44823,1.40996413376508,1.39771283354511,0.0200830097737314
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-07-31 00:00:00",70698,808,44837,1.23142128926945,1.2531328320802,0.0312339647056199
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-01 00:00:00",71346,821,44856,0.916574726300603,1.60891089108911,0.0423757164841537
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-02 00:00:00",72066,831,44875,1.00916659658565,1.21802679658952,0.0423577670768682
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-03 00:00:00",72841,844,44887,1.0754031027114,1.56438026474128,0.0267409470752089
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-04 00:00:00",73610,850,44911,1.05572411142077,0.710900473933649,0.0534675964087598
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-05 00:00:00",74364,860,0,1.02431734818639,1.17647058823529,-100
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-06 00:00:00",74993,874,0,0.845839384648486,1.62790697674419,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-07 00:00:00",75643,881,0,0.86674756310589,0.80091533180778,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-08 00:00:00",76091,890,0,0.592255727562365,1.02156640181612,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-09 00:00:00",76635,898,0,0.714933434966027,0.898876404494382,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-10 00:00:00",77235,911,0,0.782932080642004,1.44766146993318,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-11 00:00:00",77854,920,0,0.801450119764355,0.987925356750823,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-12 00:00:00",78303,930,0,0.576720528168109,1.08695652173913,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-13 00:00:00",78818,938,0,0.657701492918534,0.860215053763441,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-14 00:00:00",79284,949,0,0.591235504580172,1.1727078891258,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-15 00:00:00",79702,959,0,0.527218606528429,1.05374077976818,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-16 00:00:00",80137,969,0,0.54578304183082,1.04275286757039,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-17 00:00:00",80694,977,0,0.695059710246203,0.825593395252838,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-18 00:00:00",81339,980,0,0.799315934270206,0.307062436028659,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-19 00:00:00",81835,996,0,0.609793579955495,1.63265306122449,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-20 00:00:00",82215,1005,0,0.46434899492882,0.903614457831325,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-21 00:00:00",82630,1010,0,0.504774067992459,0.497512437810945,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-22 00:00:00",83023,1021,0,0.475614183710517,1.08910891089109,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-23 00:00:00",83519,1027,0,0.597424809992412,0.587659157688541,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-24 00:00:00",84127,1038,0,0.727978064871466,1.07108081791626,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-25 00:00:00",84631,1048,0,0.599094226585995,0.963391136801541,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-26 00:00:00",85201,1056,0,0.673512070045255,0.763358778625954,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-27 00:00:00",85723,1065,0,0.612668865388904,0.852272727272727,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-28 00:00:00",86242,1074,0,0.605438447091212,0.845070422535211,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-29 00:00:00",86613,1079,0,0.430184828737738,0.465549348230912,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-30 00:00:00",87131,1083,0,0.598062646484939,0.370713623725672,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-08-31 00:00:00",87627,1089,0,0.569257784255891,0.554016620498615,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-01 00:00:00",88197,1097,0,0.650484439727481,0.734618916437098,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-02 00:00:00",88682,1105,0,0.549905325577967,0.72926162260711,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-03 00:00:00",89172,1112,0,0.552536027604249,0.633484162895928,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-04 00:00:00",89524,1117,0,0.394742744359216,0.449640287769784,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-05 00:00:00",89768,1124,0,0.272552611590188,0.62667860340197,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-06 00:00:00",90145,1134,0,0.419971482042599,0.889679715302491,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-07 00:00:00",90598,1141,0,0.502523711797659,0.617283950617284,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-08 00:00:00",91081,1147,0,0.533124351530939,0.525854513584575,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-09 00:00:00",91555,1153,0,0.520415893545306,0.523103748910201,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-10 00:00:00",92025,1158,0,0.513352629566927,0.433651344319167,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-11 00:00:00",92025,1158,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-12 00:00:00",92620,1172,0,0.646563433849497,1.20898100172712,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-13 00:00:00",93079,1175,0,0.495573310300151,0.255972696245734,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-14 00:00:00",93567,1180,0,0.524285821721333,0.425531914893617,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-15 00:00:00",94055,1184,0,0.521551401669392,0.338983050847458,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-16 00:00:00",94478,1193,0,0.449736856094838,0.760135135135135,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-17 00:00:00",94893,1199,0,0.439255699739622,0.502933780385583,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-18 00:00:00",95117,1206,0,0.236055346548217,0.583819849874896,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-19 00:00:00",95257,1210,0,0.147187148459266,0.33167495854063,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-20 00:00:00",95503,1215,0,0.258248737625581,0.413223140495868,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-21 00:00:00",95767,1221,0,0.276431106876224,0.493827160493827,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-22 00:00:00",96023,1226,0,0.267315463573047,0.40950040950041,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-23 00:00:00",96337,1233,0,0.327004988388199,0.570962479608483,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-24 00:00:00",96570,1242,0,0.241859306393182,0.72992700729927,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-25 00:00:00",96727,1248,0,0.162576369472921,0.483091787439614,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-26 00:00:00",96839,1252,0,0.115789800159211,0.32051282051282,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-27 00:00:00",96982,1258,0,0.147667778477679,0.479233226837061,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-28 00:00:00",97190,1259,0,0.214472788764925,0.0794912559618442,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-29 00:00:00",97358,1264,0,0.172857289844634,0.39714058776807,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-09-30 00:00:00",97517,1273,0,0.163314776392284,0.712025316455696,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-01 00:00:00",97695,1276,0,0.182532276423598,0.2356637863315,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-02 00:00:00",97781,1281,0,0.0880290700649982,0.391849529780564,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-03 00:00:00",97870,1283,0,0.0910197277589716,0.156128024980484,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-04 00:00:00",97951,1288,0,0.0827628486768162,0.38971161340608,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-05 00:00:00",98077,1290,0,0.128635746444651,0.15527950310559,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-06 00:00:00",98209,1296,0,0.1345881297348,0.465116279069767,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-07 00:00:00",98345,1297,0,0.138480180024234,0.0771604938271605,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-08 00:00:00",98485,1300,0,0.142355991662006,0.23130300693909,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-09 00:00:00",98599,1304,0,0.11575366807128,0.307692307692308,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2021-10-10 00:00:00",98697,1308,0,0.0993924887676346,0.306748466257669,0
