"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-28 00:00:00",442618,6485,0,0.167013668869376,0.138974675725757,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-29 00:00:00",443408,6497,0,0.178483477852234,0.185042405551272,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-04-30 00:00:00",444127,6501,0,0.162153141125104,0.0615668770201632,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-01 00:00:00",444771,6513,0,0.145003568799015,0.184586986617443,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-02 00:00:00",445139,6517,0,0.0827392073673868,0.0614156302779057,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-03 00:00:00",445449,6525,0,0.069641168264295,0.122755869264999,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-04 00:00:00",446221,6532,0,0.17330827996022,0.10727969348659,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-05 00:00:00",446929,6542,0,0.158665773237925,0.153092467850582,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-06 00:00:00",447582,6548,0,0.146108218531355,0.0917150718434729,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-07 00:00:00",448215,6559,0,0.14142659892489,0.167990226023213,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-08 00:00:00",448757,6578,0,0.120924110081099,0.289678304619607,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-09 00:00:00",448952,6586,0,0.0434533611731962,0.121617512921861,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-10 00:00:00",449107,6597,0,0.0345248489816283,0.167020953537807,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-11 00:00:00",449864,6620,0,0.168556713656211,0.34864332272245,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-12 00:00:00",450541,6630,0,0.150489925844255,0.151057401812689,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-13 00:00:00",451213,6637,0,0.149154017059491,0.105580693815988,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-14 00:00:00",451766,6643,0,0.122558525574396,0.0904022901913515,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-15 00:00:00",452250,6648,0,0.107135109769217,0.0752671985548698,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-16 00:00:00",452537,6656,0,0.0634604754007739,0.120336943441637,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-17 00:00:00",452821,6662,0,0.0627572994031427,0.0901442307692308,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-18 00:00:00",453460,6673,0,0.141115363465917,0.165115580906635,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-19 00:00:00",454044,6678,0,0.12878754465664,0.0749288176232579,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-20 00:00:00",454609,6693,0,0.124437279206421,0.224618149146451,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-21 00:00:00",455150,6698,0,0.119003363329806,0.0747049155834454,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-22 00:00:00",455575,6705,0,0.0933758101724706,0.104508808599582,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-23 00:00:00",455790,6716,0,0.0471931076112605,0.164056674123788,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-24 00:00:00",456053,6720,0,0.0577020118914412,0.0595592614651578,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-25 00:00:00",456626,6725,0,0.125643291459545,0.0744047619047619,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-26 00:00:00",457062,6744,0,0.0954829554164677,0.282527881040892,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-27 00:00:00",457482,6748,0,0.0918912532654213,0.0593119810201661,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-28 00:00:00",457892,6758,0,0.0896210124114173,0.14819205690575,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-29 00:00:00",458275,6782,0,0.0836441781031335,0.355134655223439,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-30 00:00:00",458479,6802,0,0.0445147564235448,0.294898260100265,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-05-31 00:00:00",458575,6806,0,0.0209387998141682,0.0588062334607468,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-01 00:00:00",458712,7067,0,0.0298751567355394,3.83485160152806,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-02 00:00:00",459124,7071,0,0.0898167041629606,0.0566011037215226,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-03 00:00:00",459540,7077,0,0.0906073304815257,0.0848536274925753,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-04 00:00:00",460049,7086,0,0.110762936849893,0.127172530733362,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-05 00:00:00",460412,7091,0,0.078904638418951,0.0705616709003669,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-06 00:00:00",460485,7098,0,0.0158553643258647,0.0987166831194472,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-07 00:00:00",460520,7103,0,0.00760068188974668,0.0704423781346858,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-08 00:00:00",461119,7109,0,0.130070355250586,0.0844713501337463,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-09 00:00:00",461446,7121,0,0.0709144494154437,0.168800112533408,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-10 00:00:00",461717,7138,0,0.0587284319291965,0.238730515377054,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-11 00:00:00",461947,7147,0,0.0498140635930667,0.126085738302045,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-12 00:00:00",462220,7155,0,0.0590976886958894,0.11193507765496,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-13 00:00:00",462303,7158,0,0.0179568171000822,0.0419287211740042,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-14 00:00:00",462432,7163,0,0.0279037773927489,0.069851913942442,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-15 00:00:00",462700,7171,0,0.0579544668189053,0.111685048164177,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-16 00:00:00",462922,7175,0,0.0479792522152583,0.0557802259099149,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-17 00:00:00",463154,7178,0,0.0501164343021071,0.0418118466898955,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-18 00:00:00",463337,7180,0,0.0395116958938064,0.0278629144608526,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-19 00:00:00",463510,7184,0,0.0373378340171409,0.0557103064066852,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-20 00:00:00",463593,7187,0,0.0179068412763479,0.0417594654788419,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-21 00:00:00",463692,7190,0,0.021354938491306,0.0417420342284681,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-22 00:00:00",463873,7194,0,0.0390345315424894,0.0556328233657858,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-23 00:00:00",464033,7196,0,0.0344921993735354,0.0278009452321379,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-24 00:00:00",464199,7200,0,0.0357733178459291,0.0555864369093941,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-25 00:00:00",464388,7204,0,0.0407152966723323,0.0555555555555556,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-26 00:00:00",464547,7207,0,0.034238610816817,0.0416435313714603,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-27 00:00:00",464617,7210,0,0.0150684430208353,0.0416261967531567,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-28 00:00:00",464686,7212,0,0.0148509417434145,0.0277392510402219,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-29 00:00:00",464893,7217,0,0.0445462096985922,0.0693288962839712,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-06-30 00:00:00",465167,7220,0,0.058938293327712,0.0415685187751143,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-01 00:00:00",465330,7223,0,0.0350411787594563,0.0415512465373961,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-02 00:00:00",465490,7229,0,0.0343842004598887,0.0830679772947529,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-03 00:00:00",465676,7237,0,0.0399578938323057,0.110665375570618,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-04 00:00:00",465752,7240,0,0.0163203600786813,0.0414536410114688,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-05 00:00:00",465826,7242,0,0.0158882838935743,0.0276243093922652,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-06 00:00:00",465913,7245,0,0.018676501526321,0.0414250207125104,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-07 00:00:00",466244,7250,0,0.0710433063683563,0.0690131124913734,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-08 00:00:00",466545,7253,0,0.0645584715299285,0.0413793103448276,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-09 00:00:00",466884,7255,0,0.0726618011124329,0.0275747966358748,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-10 00:00:00",467246,7258,0,0.0775353192655992,0.0413507925568573,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-11 00:00:00",467448,7263,0,0.0432320447901106,0.068889501240011,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-12 00:00:00",467612,7265,0,0.0350841163081241,0.0275368305108082,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-13 00:00:00",468044,7271,0,0.0923842844067304,0.0825877494838266,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-14 00:00:00",468680,7276,0,0.135884660416542,0.0687663320038509,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-15 00:00:00",469214,7281,0,0.113937014594179,0.068719076415613,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-16 00:00:00",469710,7284,0,0.105708695818965,0.0412031314379893,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-17 00:00:00",470220,7292,0,0.1085776330076,0.109829763866008,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-18 00:00:00",470440,7297,0,0.046786610522734,0.0685682940208448,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-19 00:00:00",470680,7301,0,0.0510160700620696,0.0548170481019597,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-20 00:00:00",471669,7304,0,0.210121526302371,0.0410902616079989,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-21 00:00:00",472605,7306,0,0.198444247978985,0.0273822562979189,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-22 00:00:00",473503,7308,0,0.190010685456142,0.0273747604708459,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-23 00:00:00",474444,7312,0,0.198731581426094,0.0547345374931582,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-24 00:00:00",475374,7315,0,0.196018918987278,0.0410284463894967,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-25 00:00:00",475878,7317,0,0.10602178495248,0.0273410799726589,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-26 00:00:00",476650,7319,0,0.162226452998458,0.0273336066694,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-27 00:00:00",477882,7323,0,0.258470575894262,0.0546522749009428,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-28 00:00:00",479431,7325,0,0.324138594883256,0.027311211252219,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-29 00:00:00",481001,7327,0,0.327471523535191,0.0273037542662116,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-30 00:00:00",482599,7334,0,0.332223841530475,0.0955370547290842,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-07-31 00:00:00",484160,7340,0,0.323456948729691,0.0818107444777748,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-01 00:00:00",485063,7343,0,0.186508592200925,0.0408719346049046,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-02 00:00:00",486115,7348,0,0.216879044577715,0.0680920604657497,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-03 00:00:00",487871,7352,0,0.361231395863119,0.0544365813826892,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-04 00:00:00",490399,7362,0,0.518169762088749,0.136017410228509,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-05 00:00:00",492556,7366,0,0.439845921382385,0.054333061668025,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-06 00:00:00",495132,7372,0,0.52298621882588,0.0814553353244638,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-07 00:00:00",497524,7376,0,0.483103495633488,0.0542593597395551,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-08 00:00:00",498966,7380,0,0.289835264228459,0.0542299349240781,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-09 00:00:00",500267,7387,0,0.260739208683558,0.0948509485094851,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-10 00:00:00",502712,7394,0,0.488739013366862,0.0947610667388656,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-11 00:00:00",505632,7408,0,0.58084947246137,0.189342710305653,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-12 00:00:00",508310,7414,0,0.529634200367065,0.0809935205183585,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-13 00:00:00",512224,7426,0,0.770002557494442,0.161855948206097,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-14 00:00:00",514621,7434,0,0.467959330292997,0.107729598707245,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-15 00:00:00",516901,7442,0,0.443044492937521,0.107613666935701,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-16 00:00:00",518987,7451,0,0.403558901994773,0.120935232464391,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-17 00:00:00",522209,7459,0,0.620824799079746,0.107368138504899,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-18 00:00:00",525746,7468,0,0.677315021380329,0.120659605845288,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-19 00:00:00",530573,7477,0,0.918123961000179,0.120514193893948,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-20 00:00:00",534430,7517,0,0.726949920180635,0.534973920021399,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-21 00:00:00",537817,7532,0,0.633759332372808,0.199547691898364,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-22 00:00:00",540447,7541,0,0.489013921092119,0.119490175252257,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-23 00:00:00",543031,7558,0,0.478122739140008,0.225434292534147,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-24 00:00:00",547657,7575,0,0.851885067335014,0.224927229425774,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-25 00:00:00",552501,7640,0,0.884495222374588,0.858085808580858,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-26 00:00:00",557835,7667,0,0.965428116872187,0.353403141361257,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-27 00:00:00",562623,7685,0,0.858318319933314,0.234772401199948,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-28 00:00:00",566667,7698,0,0.71877616094614,0.169160702667534,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-29 00:00:00",569903,7716,0,0.571058487612654,0.233826968043648,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-30 00:00:00",572517,7741,0,0.458674546370172,0.324002073613271,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-08-31 00:00:00",577051,7764,0,0.791941549333906,0.297119235240925,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-01 00:00:00",581982,7776,0,0.854517191721356,0.154559505409583,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-02 00:00:00",587414,7821,0,0.933362200205505,0.578703703703704,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-03 00:00:00",592489,7845,0,0.863956255724242,0.30686612965094,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-04 00:00:00",597211,7874,0,0.79697682151061,0.369662205226259,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-05 00:00:00",600583,7891,0,0.564624563177838,0.215900431800864,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-06 00:00:00",603121,7900,0,0.422589383981898,0.114053985553162,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-07 00:00:00",605468,7905,0,0.389142477214357,0.0632911392405063,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-08 00:00:00",609924,7935,0,0.735959621317724,0.379506641366224,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-09 00:00:00",615168,7971,0,0.859779251185394,0.453686200378072,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-10 00:00:00",620356,8003,0,0.843346858094049,0.401455275373228,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-11 00:00:00",624777,8021,0,0.712655314045484,0.224915656628764,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-12 00:00:00",627884,8042,0,0.497297435725067,0.261812741553422,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-13 00:00:00",630299,8071,0,0.384625185543827,0.360606814225317,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-14 00:00:00",634298,8095,0,0.634460787657921,0.297360921818858,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-15 00:00:00",639687,8144,0,0.8496006608881,0.605311920938851,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-16 00:00:00",644563,8206,0,0.762247786808236,0.761296660117878,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-17 00:00:00",649691,8251,0,0.795577779053405,0.548379234706312,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-18 00:00:00",653492,8299,0,0.585047353280252,0.581747666949461,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-19 00:00:00",656173,8322,0,0.410257508890698,0.277141824316183,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-20 00:00:00",658231,8339,0,0.313636800051206,0.204277817832252,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-21 00:00:00",661586,8370,0,0.509699482400555,0.371747211895911,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-22 00:00:00",665994,8422,0,0.66627770236976,0.621266427718041,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-23 00:00:00",670084,8466,0,0.614119646723544,0.522441225362147,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-24 00:00:00",674015,8492,0,0.586642868655273,0.307110796125679,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-25 00:00:00",677174,8529,0,0.468683931366513,0.435704192180876,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-26 00:00:00",678733,8560,0,0.2302214792653,0.363465822487982,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-27 00:00:00",680454,8579,0,0.253560678499498,0.22196261682243,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-28 00:00:00",684989,8635,0,0.666466800106987,0.652756731553794,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-29 00:00:00",688861,8717,0,0.565264551693531,0.94962362478286,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-09-30 00:00:00",691344,8770,0,0.360450076285346,0.60800734197545,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-01 00:00:00",695474,8804,0,0.597387118424402,0.387685290763968,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-02 00:00:00",697970,8858,0,0.358891921193316,0.613357564743299,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-03 00:00:00",699170,8880,0,0.171927160193132,0.248363061639196,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-04 00:00:00",700393,8906,0,0.174921692864396,0.292792792792793,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-05 00:00:00",702951,8921,0,0.365223524506955,0.168425780372782,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-06 00:00:00",705626,8972,0,0.380538615067053,0.571684788700818,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-07 00:00:00",708236,9022,0,0.369884329659054,0.557289344627731,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-08 00:00:00",710364,9053,0,0.300464816812475,0.343604522278874,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-09 00:00:00",712757,9106,0,0.336869548569466,0.585441290180051,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-10 00:00:00",714184,9127,0,0.20020848620217,0.230617175488689,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-11 00:00:00",714904,9150,0,0.100814355964289,0.251999561739893,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-12 00:00:00",717245,9184,0,0.327456553607198,0.371584699453552,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-13 00:00:00",719611,9210,0,0.329873334774031,0.283101045296167,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-14 00:00:00",721895,9262,0,0.317393702986753,0.564603691639522,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-15 00:00:00",723889,9293,0,0.276217455447122,0.334700928525157,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-16 00:00:00",725630,9343,0,0.240506486491713,0.538039384482944,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-17 00:00:00",726449,9365,0,0.112867439328583,0.23547040565129,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-18 00:00:00",727125,9396,0,0.0930553968688786,0.331019754404698,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-19 00:00:00",728860,9425,0,0.238610967852845,0.308641975308642,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-20 00:00:00",730739,9477,0,0.257799851823395,0.551724137931034,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-21 00:00:00",732518,9530,0,0.243452176495301,0.559248707396856,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-22 00:00:00",734137,9559,0,0.221018459614644,0.304302203567681,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-23 00:00:00",735402,9589,0,0.172311162630408,0.313840359870279,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-24 00:00:00",736198,9617,0,0.108240119009739,0.292001251433935,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-25 00:00:00",736724,9640,0,0.0714481701933447,0.239159821150047,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-26 00:00:00",738190,9665,0,0.198989037957227,0.259336099585062,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-27 00:00:00",739863,9685,0,0.226635419065552,0.206932229694775,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-28 00:00:00",741544,9717,0,0.227204225647181,0.330407847186371,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-29 00:00:00",743156,9766,0,0.217384268499239,0.504270865493465,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-30 00:00:00",744094,9776,0,0.126218452115034,0.102396067990989,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-10-31 00:00:00",744801,9788,0,0.0950148771526178,0.122749590834697,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-01 00:00:00",745353,9814,0,0.0741137565604772,0.265631385369841,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-02 00:00:00",746588,9834,0,0.16569330236814,0.203790503362543,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-03 00:00:00",748202,9856,0,0.216183490760634,0.223713646532438,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-04 00:00:00",749596,9886,0,0.18631332180347,0.304383116883117,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-05 00:00:00",750985,9939,0,0.18529981483359,0.536111673073033,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-06 00:00:00",752141,9974,0,0.153931170396213,0.352148103430929,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-07 00:00:00",752720,9993,0,0.0769802470547411,0.190495287748145,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-08 00:00:00",753338,10019,0,0.0821022425337443,0.260182127489242,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-09 00:00:00",755121,10062,0,0.236679949770223,0.429184549356223,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-10 00:00:00",757016,10104,0,0.250953158500426,0.417412045319022,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-11 00:00:00",758660,10144,0,0.217168461432783,0.395882818685669,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-12 00:00:00",759935,10214,0,0.168059473281839,0.69006309148265,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-13 00:00:00",761487,10259,0,0.204227993183628,0.440571764245154,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2021-11-14 00:00:00",762226,10270,0,0.0970469620623858,0.107222926211132,0
