"DARK Tennessee","2021-11-20",298, 13.339086,  0.395080,1830, 16.330005,  0.493459
"DARK Tennessee","2021-11-21",298, 13.345135,  0.395114,1830, 16.336788,  0.493610
"DARK Tennessee","2021-11-22",298, 13.387613,  0.395871,1830, 16.390870,  0.495010
"DARK Tennessee","2021-11-23",298, 13.412085,  0.396446,1830, 16.429458,  0.496490
"DARK Tennessee","2021-11-24",298, 13.448387,  0.397072,1830, 16.502562,  0.498101
"DARK Tennessee","2021-11-25",298, 13.454155,  0.397237,1830, 16.511198,  0.498772
"DARK Tennessee","2021-11-26",298, 13.466131,  0.397460,1830, 16.524458,  0.499214
"DARK Tennessee","2021-11-27",298, 13.469093,  0.397517,1830, 16.530008,  0.499433
"DARK Tennessee","2021-11-28",298, 13.471528,  0.397548,1830, 16.534887,  0.499700
"DARK Tennessee","2021-11-29",298, 13.531836,  0.398216,1830, 16.615163,  0.500912
"DARK Tennessee","2021-11-30",298, 13.560002,  0.399027,1830, 16.660539,  0.502484
"DARK Tennessee","2021-12-01",298, 13.604088,  0.399949,1830, 16.748745,  0.505347
"DARK Tennessee","2021-12-02",298, 13.639478,  0.400410,1830, 16.793703,  0.506567
"DARK Tennessee","2021-12-03",298, 13.681451,  0.400858,1830, 16.856371,  0.507886
"DARK Tennessee","2021-12-04",298, 13.691807,  0.400966,1830, 16.870097,  0.508451
"DARK Tennessee","2021-12-05",298, 13.699413,  0.401029,1830, 16.878004,  0.509039
"DARK Tennessee","2021-12-06",298, 13.754927,  0.401623,1830, 16.942776,  0.510533
"DARK Tennessee","2021-12-07",298, 13.786338,  0.402414,1830, 16.987370,  0.512050
"DARK Tennessee","2021-12-08",298, 13.831730,  0.403011,1830, 17.076566,  0.513426
"DARK Tennessee","2021-12-09",298, 13.872954,  0.403410,1830, 17.115862,  0.514509
"DARK Tennessee","2021-12-10",298, 13.916768,  0.404416,1830, 17.178060,  0.516626
"DARK Tennessee","2021-12-11",298, 13.927091,  0.404591,1830, 17.191593,  0.517169
"DARK Tennessee","2021-12-12",298, 13.933580,  0.404653,1830, 17.199242,  0.517522
"DARK Tennessee","2021-12-13",298, 13.985054,  0.405338,1830, 17.257259,  0.518669
"DARK Tennessee","2021-12-14",298, 14.012351,  0.406011,1830, 17.296797,  0.519762
"DARK Tennessee","2021-12-15",298, 14.048196,  0.407010,1830, 17.368961,  0.521683
"DARK Tennessee","2021-12-16",298, 14.093575,  0.407489,1830, 17.406694,  0.522560
"DARK Tennessee","2021-12-17",298, 14.138323,  0.408055,1830, 17.456190,  0.523929
"DARK Tennessee","2021-12-18",298, 14.149451,  0.408228,1830, 17.469443,  0.524307
"DARK Tennessee","2021-12-19",298, 14.158285,  0.408278,1830, 17.477462,  0.524563
"DARK Tennessee","2021-12-20",298, 14.227585,  0.409018,1830, 17.534179,  0.525814
"DARK Tennessee","2021-12-21",298, 14.267433,  0.409906,1830, 17.571437,  0.527356
"DARK Tennessee","2021-12-22",298, 14.336283,  0.411021,1830, 17.646400,  0.532636
"DARK Tennessee","2021-12-23",298, 14.388100,  0.411429,1830, 17.676346,  0.535291
"DARK Tennessee","2021-12-24",298, 14.445253,  0.411716,1830, 17.694637,  0.535597
"DARK Tennessee","2021-12-25",298, 14.451924,  0.411788,1830, 17.698766,  0.535741
"DARK Tennessee","2021-12-26",298, 14.459493,  0.411833,1830, 17.705034,  0.536091
"DARK Tennessee","2021-12-27",298, 14.606154,  0.412236,1830, 17.797474,  0.537807
"DARK Tennessee","2021-12-28",298, 14.701664,  0.413599,1830, 17.863046,  0.539287
"DARK Tennessee","2021-12-29",298, 14.847090,  0.414821,1830, 17.971586,  0.540839
"DARK Tennessee","2021-12-30",298, 14.993838,  0.415371,1830, 18.052556,  0.541731
"DARK Tennessee","2021-12-31",298, 15.142134,  0.415538,1830, 18.103257,  0.542007
"DARK Tennessee","2022-01-01",298, 15.155104,  0.415593,1830, 18.110815,  0.542139
"DARK Tennessee","2022-01-02",298, 15.182460,  0.415617,1830, 18.130717,  0.542284
"DARK Tennessee","2022-01-03",298, 15.526826,  0.416142,1830, 18.323063,  0.543878
"DARK Tennessee","2022-01-04",298, 15.743579,  0.416918,1830, 18.447776,  0.545350
"DARK Tennessee","2022-01-05",298, 15.979535,  0.417651,1830, 18.635050,  0.547231
"DARK Tennessee","2022-01-06",298, 16.177123,  0.418185,1830, 18.758109,  0.548638
"DARK Tennessee","2022-01-07",298, 16.457174,  0.418757,1830, 18.934299,  0.550726
"DARK Tennessee","2022-01-08",298, 16.501068,  0.418992,1830, 18.962603,  0.550995
"DARK Tennessee","2022-01-09",298, 16.535009,  0.419067,1830, 18.988133,  0.551182
"DARK Tennessee","2022-01-10",298, 17.006027,  0.419845,1830, 19.253599,  0.552482
"DARK Tennessee","2022-01-11",298, 17.240340,  0.420622,1830, 19.415591,  0.553479
"DARK Tennessee","2022-01-12",298, 17.541696,  0.425967,1830, 19.653614,  0.562046
"DARK Tennessee","2022-01-13",298, 17.758201,  0.426617,1830, 19.814814,  0.563304
"DARK Tennessee","2022-01-14",298, 18.017639,  0.427788,1830, 20.092485,  0.564970
"DARK Tennessee","2022-01-15",298, 18.124930,  0.427996,1830, 20.184930,  0.565207
"DARK Tennessee","2022-01-16",298, 18.190622,  0.428160,1830, 20.247468,  0.565509
"DARK Tennessee","2022-01-17",298, 18.348395,  0.428424,1830, 20.370454,  0.565891
"DARK Tennessee","2022-01-18",298, 18.749021,  0.429309,1830, 20.655704,  0.567375
"DARK Tennessee","2022-01-19",298, 19.065983,  0.430793,1830, 21.107392,  0.570052
"DARK Tennessee","2022-01-20",298, 19.257795,  0.431977,1830, 21.309390,  0.571526
"DARK Tennessee","2022-01-21",298, 19.534893,  0.433109,1830, 21.611280,  0.573217
"DARK Tennessee","2022-01-22",298, 19.581088,  0.433031,1830, 21.665838,  0.573501
"DARK Tennessee","2022-01-23",298, 19.610620,  0.433130,1830, 21.696036,  0.573658
"DARK Tennessee","2022-01-24",298, 19.934429,  0.434147,1830, 22.018289,  0.575271
"DARK Tennessee","2022-01-25",298, 20.064426,  0.435228,1830, 22.173295,  0.576620
"DARK Tennessee","2022-01-26",298, 20.358577,  0.436677,1830, 22.547422,  0.579425
"DARK Tennessee","2022-01-27",298, 20.508894,  0.437800,1830, 22.715981,  0.580806
"DARK Tennessee","2022-01-28",298, 20.734088,  0.439092,1830, 22.976025,  0.583447
"DARK Tennessee","2022-01-29",298, 20.759405,  0.439259,1830, 23.006142,  0.583664
"DARK Tennessee","2022-01-30",298, 20.776041,  0.439303,1830, 23.024073,  0.583820
"DARK Tennessee","2022-01-31",298, 20.967179,  0.441170,1830, 23.240074,  0.585716
"DARK Tennessee","2022-02-01",298, 21.067731,  0.443706,1830, 23.349102,  0.587430
"DARK Tennessee","2022-02-02",298, 21.196585,  0.446766,1830, 23.582844,  0.590273
"DARK Tennessee","2022-02-03",298, 21.278737,  0.448109,1830, 23.690588,  0.591856
"DARK Tennessee","2022-02-04",298, 21.399466,  0.450383,1830, 23.831402,  0.594421
"DARK Tennessee","2022-02-05",298, 21.408318,  0.450516,1830, 23.847411,  0.594556
"DARK Tennessee","2022-02-06",298, 21.413345,  0.450541,1830, 23.854347,  0.594662
"DARK Tennessee","2022-02-07",298, 21.553529,  0.453136,1830, 23.978273,  0.596940
"DARK Tennessee","2022-02-08",298, 21.597907,  0.455172,1830, 24.043014,  0.598661
"DARK Tennessee","2022-02-09",298, 21.674188,  0.457058,1830, 24.160102,  0.601804
"DARK Tennessee","2022-02-10",298, 21.723987,  0.458601,1830, 24.219049,  0.603313
"DARK Tennessee","2022-02-11",298, 21.797449,  0.459947,1830, 24.295162,  0.604851
"DARK Tennessee","2022-02-12",298, 21.809144,  0.460024,1830, 24.304895,  0.605061
"DARK Tennessee","2022-02-13",298, 21.812449,  0.460055,1830, 24.310375,  0.605204
"DARK Tennessee","2022-02-14",298, 21.890813,  0.462292,1830, 24.400517,  0.608185
"DARK Tennessee","2022-02-15",298, 21.936807,  0.463539,1830, 24.457888,  0.610372
"DARK Tennessee","2022-02-16",298, 21.982420,  0.465773,1830, 24.528512,  0.613962
"DARK Tennessee","2022-02-17",298, 22.042777,  0.467029,1830, 24.566601,  0.615365
"DARK Tennessee","2022-02-18",298, 22.135848,  0.468079,1830, 24.615336,  0.616913
"DARK Tennessee","2022-02-19",298, 22.145253,  0.468535,1830, 24.620960,  0.617206
"DARK Tennessee","2022-02-20",298, 22.153763,  0.468585,1830, 24.623818,  0.617315
"DARK Tennessee","2022-02-21",298, 22.181415,  0.469568,1830, 24.657260,  0.618382
"DARK Tennessee","2022-02-22",298, 22.221098,  0.470859,1830, 24.692493,  0.619781
"DARK Tennessee","2022-02-23",298, 22.259979,  0.473208,1830, 24.742707,  0.623796
"DARK Tennessee","2022-02-24",298, 22.281792,  0.474684,1830, 24.763158,  0.625303
"DARK Tennessee","2022-02-25",298, 22.305272,  0.476431,1830, 24.791732,  0.626827
"DARK Tennessee","2022-02-26",298, 22.312417,  0.476500,1830, 24.797927,  0.626958
"DARK Tennessee","2022-02-27",298, 22.313025,  0.476509,1830, 24.798689,  0.627037
"DARK Tennessee","2022-02-28",298, 22.359658,  0.478290,1830, 24.862583,  0.628695
"DARK Tennessee","2022-03-01",298, 22.373526,  0.479290,1830, 24.881270,  0.630204
"DARK Tennessee","2022-03-02",298, 22.396859,  0.480340,1830, 24.912374,  0.632457
"DARK Tennessee","2022-03-03",298, 22.501911,  0.481597,1830, 24.929826,  0.633368
"DARK Tennessee","2022-03-04",298, 22.526849,  0.482724,1830, 24.951369,  0.634445
"DARK Tennessee","2022-03-05",298, 22.528104,  0.482834,1830, 24.952450,  0.634500
"DARK Tennessee","2022-03-06",298, 22.528535,  0.482861,1830, 24.953046,  0.634554
"DARK Tennessee","2022-03-07",298, 22.550832,  0.484043,1830, 24.970253,  0.635486
"DARK Tennessee","2022-03-08",298, 22.559784,  0.485210,1830, 24.978695,  0.636315
"DARK Tennessee","2022-03-09",298, 22.575221,  0.486251,1830, 24.990212,  0.637524
"DARK Tennessee","2022-03-10",298, 22.590200,  0.487510,1830, 25.008268,  0.639828
"DARK Tennessee","2022-03-11",298, 22.605342,  0.488217,1830, 25.023431,  0.640957
"DARK Tennessee","2022-03-12",298, 22.606035,  0.488246,1830, 25.023964,  0.640980
"DARK Tennessee","2022-03-13",298, 22.606233,  0.488296,1830, 25.024315,  0.641003
"DARK Tennessee","2022-03-14",298, 22.620414,  0.489808,1830, 25.035885,  0.642966
"DARK Tennessee","2022-03-15",298, 22.629496,  0.490247,1830, 25.042428,  0.643637
"DARK Tennessee","2022-03-16",298, 22.645094,  0.491042,1830, 25.040402,  0.644873
"DARK Tennessee","2022-03-17",298, 22.656297,  0.491298,1830, 25.066690,  0.646606
"DARK Tennessee","2022-03-18",298, 22.666188,  0.492241,1830, 25.073010,  0.648131
"DARK Tennessee","2022-03-19",298, 22.666570,  0.492264,1830, 25.073346,  0.648176
"DARK Tennessee","2022-03-20",298, 22.666705,  0.492281,1830, 25.073494,  0.648198
"DARK Tennessee","2022-03-21",298, 22.681483,  0.492962,1830, 25.095525,  0.649901
"DARK Tennessee","2022-03-22",298, 22.686943,  0.493613,1830, 25.099452,  0.650757
"DARK Tennessee","2022-03-23",298, 22.700254,  0.494159,1830, 25.106391,  0.651778
"DARK Tennessee","2022-03-24",298, 22.708714,  0.494601,1830, 25.112790,  0.652554
"DARK Tennessee","2022-03-25",298, 22.719546,  0.494938,1830, 25.118453,  0.653162
"DARK Tennessee","2022-03-26",298, 22.720010,  0.494952,1830, 25.118726,  0.653185
"DARK Tennessee","2022-03-27",298, 22.720223,  0.494958,1830, 25.118821,  0.653200
"DARK Tennessee","2022-03-28",298, 22.733821,  0.495570,1830, 25.139536,  0.654926
"DARK Tennessee","2022-03-29",298, 22.740644,  0.495944,1830, 25.143072,  0.655678
"DARK Tennessee","2022-03-30",298, 22.757386,  0.496391,1830, 25.148568,  0.656574
"DARK Tennessee","2022-03-31",298, 22.766913,  0.496569,1830, 25.153969,  0.657260
"DARK Tennessee","2022-04-01",298, 22.774629,  0.497538,1830, 25.156591,  0.666328
"DARK Tennessee","2022-04-02",298, 22.775393,  0.497623,1830, 25.158583,  0.666481
"DARK Tennessee","2022-04-03",298, 22.775430,  0.497626,1830, 25.158624,  0.666552
"DARK Tennessee","2022-04-04",298, 22.789521,  0.498123,1830, 25.171489,  0.667773
"DARK Tennessee","2022-04-05",298, 22.795514,  0.498492,1830, 25.174796,  0.667092
"DARK Tennessee","2022-04-06",298, 22.809955,  0.499092,1830, 25.180860,  0.667660
"DARK Tennessee","2022-04-07",298, 22.816822,  0.499362,1830, 25.185815,  0.668439
"DARK Tennessee","2022-04-08",298, 22.827864,  0.499817,1830, 25.190403,  0.668793
"DARK Tennessee","2022-04-09",298, 22.828535,  0.499829,1830, 25.190715,  0.668813
"DARK Tennessee","2022-04-10",298, 22.828748,  0.499838,1830, 25.190883,  0.668824
"DARK Tennessee","2022-04-11",298, 22.842092,  0.500046,1830, 25.199048,  0.669877
"DARK Tennessee","2022-04-12",298, 22.853675,  0.500904,1830, 25.202817,  0.670379
"DARK Tennessee","2022-04-13",298, 22.874582,  0.501452,1830, 25.209878,  0.670785
"DARK Tennessee","2022-04-14",298, 22.887261,  0.501899,1830, 25.214891,  0.671393
"DARK Tennessee","2022-04-15",298, 22.898994,  0.502202,1830, 25.218200,  0.672484
"DARK Tennessee","2022-04-16",298, 22.899919,  0.502209,1830, 25.218605,  0.672500
"DARK Tennessee","2022-04-17",298, 22.900203,  0.502209,1830, 25.218781,  0.672500
"DARK Tennessee","2022-04-18",298, 22.917898,  0.502403,1830, 25.229274,  0.673252
"DARK Tennessee","2022-04-19",298, 22.927777,  0.502850,1830, 25.232330,  0.673597
"DARK Tennessee","2022-04-20",298, 22.956732,  0.503588,1830, 25.242678,  0.674168
"DARK Tennessee","2022-04-21",298, 22.968760,  0.503695,1830, 25.249232,  0.674541
"DARK Tennessee","2022-04-22",298, 22.987003,  0.503888,1830, 25.256151,  0.674999
"DARK Tennessee","2022-04-23",298, 22.989563,  0.503897,1830, 25.256651,  0.675008
"DARK Tennessee","2022-04-24",298, 22.989926,  0.503905,1830, 25.256932,  0.675021
"DARK Tennessee","2022-04-25",298, 23.009881,  0.504110,1830, 25.268005,  0.675777
"DARK Tennessee","2022-04-26",298, 23.022761,  0.504474,1830, 25.281188,  0.676017
"DARK Tennessee","2022-04-27",298, 23.060776,  0.505316,1830, 25.297103,  0.676641
"DARK Tennessee","2022-04-28",298, 23.076863,  0.505441,1830, 25.305359,  0.676875
"DARK Tennessee","2022-04-29",298, 23.092244,  0.505624,1830, 25.312322,  0.677219
"DARK Tennessee","2022-04-30",298, 23.095955,  0.505636,1830, 25.314033,  0.677229
"DARK Tennessee","2022-05-01",298, 23.096401,  0.505641,1830, 25.314345,  0.677236
"DARK Tennessee","2022-05-02",298, 23.126982,  0.505969,1830, 25.325315,  0.678102
"DARK Tennessee","2022-05-03",298, 23.142266,  0.506289,1830, 25.331256,  0.678337
"DARK Tennessee","2022-05-04",298, 23.193482,  0.508723,1830, 25.350744,  0.680010
"DARK Tennessee","2022-05-05",298, 23.210800,  0.508893,1830, 25.358954,  0.680332
"DARK Tennessee","2022-05-06",298, 23.235043,  0.508982,1830, 25.370443,  0.680638
"DARK Tennessee","2022-05-07",298, 23.237404,  0.508984,1830, 25.370842,  0.680658
"DARK Tennessee","2022-05-08",298, 23.237468,  0.508985,1830, 25.370997,  0.680663
"DARK Tennessee","2022-05-09",298, 23.277931,  0.509039,1830, 25.385107,  0.681697
"DARK Tennessee","2022-05-10",298, 23.294227,  0.509287,1830, 25.381077,  0.681916
"DARK Tennessee","2022-05-11",298, 23.364405,  0.509532,1830, 25.400125,  0.682370
"DARK Tennessee","2022-05-12",298, 23.387264,  0.509603,1830, 25.411209,  0.682555
"DARK Tennessee","2022-05-13",298, 23.412197,  0.509755,1830, 25.421185,  0.682823
"DARK Tennessee","2022-05-14",298, 23.413709,  0.509759,1830, 25.421425,  0.682829
"DARK Tennessee","2022-05-15",298, 23.414439,  0.509759,1830, 25.423043,  0.682858
"DARK Tennessee","2022-05-16",298, 23.460420,  0.509861,1830, 25.442924,  0.683377
"DARK Tennessee","2022-05-17",298, 23.478797,  0.509909,1830, 25.450973,  0.683491
"DARK Tennessee","2022-05-18",298, 23.563123,  0.510300,1830, 25.489424,  0.684183
"DARK Tennessee","2022-05-19",298, 23.584055,  0.510376,1830, 25.503250,  0.684607
"DARK Tennessee","2022-05-20",298, 23.620679,  0.510544,1830, 25.521018,  0.684704
"DARK Tennessee","2022-05-21",298, 23.621913,  0.510574,1830, 25.521515,  0.684716
"DARK Tennessee","2022-05-22",298, 23.764208,  0.511229,1830, 25.597797,  0.686322
"DARK Tennessee","2022-05-23",298, 23.663536,  0.510727,1830, 25.547084,  0.685117
"DARK Tennessee","2022-05-24",298, 23.682597,  0.510828,1830, 25.556786,  0.685225
"DARK Tennessee","2022-05-25",298, 23.765098,  0.511245,1830, 25.601388,  0.686422
"DARK Tennessee","2022-05-26",298, 23.797029,  0.511427,1830, 25.616103,  0.686584
"DARK Tennessee","2022-05-27",298, 23.819066,  0.511596,1830, 25.628571,  0.686732
"DARK Tennessee","2022-05-28",298, 23.820115,  0.511594,1830, 25.629990,  0.686711
"DARK Tennessee","2022-05-29",298, 23.820272,  0.511595,1830, 25.630425,  0.686718
"DARK Tennessee","2022-05-30",298, 23.820926,  0.511599,1830, 25.630878,  0.686725
"DARK Tennessee","2022-05-31",298, 23.855075,  0.511779,1830, 25.656151,  0.687131
"DARK Tennessee","2022-06-01",298, 23.945723,  0.512002,1830, 25.705955,  0.687406
"DARK Tennessee","2022-06-02",298, 23.965323,  0.512091,1830, 25.723128,  0.687549
"DARK Tennessee","2022-06-03",298, 24.004553,  0.512192,1830, 25.743988,  0.687641
"DARK Tennessee","2022-06-04",298, 24.005597,  0.512263,1830, 25.747867,  0.687770
"DARK Tennessee","2022-06-05",298, 24.005744,  0.512266,1830, 25.748406,  0.687786
"DARK Tennessee","2022-06-06",298, 24.054696,  0.512374,1830, 25.784919,  0.688163
"DARK Tennessee","2022-06-07",298, 24.081260,  0.512612,1830, 25.800439,  0.688424
"DARK Tennessee","2022-06-08",298, 24.163807,  0.513801,1830, 25.853247,  0.689186
"DARK Tennessee","2022-06-09",298, 24.183384,  0.513942,1830, 25.870850,  0.689336
"DARK Tennessee","2022-06-10",298, 24.206211,  0.514028,1830, 25.888237,  0.689288
"DARK Tennessee","2022-06-11",298, 24.206628,  0.514030,1830, 25.888779,  0.689299
"DARK Tennessee","2022-06-12",298, 24.206831,  0.514031,1830, 25.889486,  0.689311
"DARK Tennessee","2022-06-13",298, 24.245051,  0.514159,1830, 25.928213,  0.689637
"DARK Tennessee","2022-06-14",298, 24.269535,  0.514248,1830, 25.947640,  0.689737
"DARK Tennessee","2022-06-15",298, 24.344460,  0.514647,1830, 25.993237,  0.690023
"DARK Tennessee","2022-06-16",298, 24.366836,  0.514728,1830, 26.015499,  0.690220
"DARK Tennessee","2022-06-17",298, 24.409552,  0.514836,1830, 26.042018,  0.690285
"DARK Tennessee","2022-06-18",298, 24.410356,  0.514839,1830, 26.042710,  0.690299
"DARK Tennessee","2022-06-19",298, 24.410530,  0.514841,1830, 26.043445,  0.690316
"DARK Tennessee","2022-06-20",298, 24.428810,  0.514867,1830, 26.069536,  0.690530
"DARK Tennessee","2022-06-21",298, 24.475157,  0.515043,1830, 26.095966,  0.690639
"DARK Tennessee","2022-06-22",298, 24.543530,  0.515546,1830, 26.144264,  0.691226
"DARK Tennessee","2022-06-23",298, 24.563851,  0.515677,1830, 26.166065,  0.691436
"DARK Tennessee","2022-06-24",298, 24.585487,  0.515962,1830, 26.182521,  0.691613
"DARK Tennessee","2022-06-25",298, 24.587204,  0.516030,1830, 26.187496,  0.691693
"DARK Tennessee","2022-06-26",298, 24.587442,  0.516038,1830, 26.188384,  0.691705
"DARK Tennessee","2022-06-27",298, 24.619702,  0.516134,1830, 26.221410,  0.691952
"DARK Tennessee","2022-06-28",298, 24.663441,  0.516608,1830, 26.250160,  0.692237
"DARK Tennessee","2022-06-29",298, 24.734798,  0.517134,1830, 26.304393,  0.692758
"DARK Tennessee","2022-06-30",298, 24.757877,  0.517236,1830, 26.332106,  0.692952
"DARK Tennessee","2022-07-01",298, 24.802698,  0.517386,1830, 26.364127,  0.693102
"DARK Tennessee","2022-07-02",298, 24.803391,  0.517396,1830, 26.365168,  0.693116
"DARK Tennessee","2022-07-03",298, 24.803640,  0.517396,1830, 26.366193,  0.693117
"DARK Tennessee","2022-07-04",298, 24.816665,  0.517473,1830, 26.372028,  0.693168
"DARK Tennessee","2022-07-05",298, 24.840216,  0.517753,1830, 26.405501,  0.693416
"DARK Tennessee","2022-07-06",298, 24.945567,  0.518350,1830, 26.469953,  0.693797
"DARK Tennessee","2022-07-07",298, 24.971304,  0.518679,1830, 26.504267,  0.693964
"DARK Tennessee","2022-07-08",298, 25.016269,  0.519010,1830, 26.534589,  0.694110
"DARK Tennessee","2022-07-09",298, 25.016959,  0.519012,1830, 26.535991,  0.694121
"DARK Tennessee","2022-07-10",298, 25.017196,  0.519016,1830, 26.536892,  0.694152
"DARK Tennessee","2022-07-11",298, 25.069696,  0.519212,1830, 26.585713,  0.694657
"DARK Tennessee","2022-07-12",298, 25.103047,  0.519321,1830, 26.612303,  0.694944
"DARK Tennessee","2022-07-13",298, 25.186006,  0.519789,1830, 26.683943,  0.695625
"DARK Tennessee","2022-07-14",298, 25.214983,  0.519952,1830, 26.722280,  0.695974
"DARK Tennessee","2022-07-15",298, 25.258734,  0.520043,1830, 26.761288,  0.696099
"DARK Tennessee","2022-07-16",298, 25.259380,  0.520045,1830, 26.762565,  0.696105
"DARK Tennessee","2022-07-17",298, 25.261834,  0.520084,1830, 26.763815,  0.696129
"DARK Tennessee","2022-07-18",298, 25.296110,  0.520220,1830, 26.807721,  0.696430
"DARK Tennessee","2022-07-19",298, 25.348084,  0.520656,1830, 26.844561,  0.696775
"DARK Tennessee","2022-07-20",298, 25.437140,  0.521289,1830, 26.921126,  0.697394
"DARK Tennessee","2022-07-21",298, 25.469653,  0.521417,1830, 26.962750,  0.697668
"DARK Tennessee","2022-07-22",298, 25.491902,  0.521643,1830, 26.986368,  0.697790
"DARK Tennessee","2022-07-23",298, 25.492479,  0.521651,1830, 26.987379,  0.697817
"DARK Tennessee","2022-07-24",298, 25.492713,  0.521653,1830, 26.988154,  0.697836
"DARK Tennessee","2022-07-25",298, 25.543893,  0.521815,1830, 27.052070,  0.698261
"DARK Tennessee","2022-07-26",298, 25.575791,  0.521989,1830, 27.076752,  0.698541
"DARK Tennessee","2022-07-27",298, 25.671836,  0.522486,1830, 27.163733,  0.699156
"DARK Tennessee","2022-07-28",298, 25.701944,  0.522627,1830, 27.208894,  0.699421
"DARK Tennessee","2022-07-29",298, 25.745706,  0.522756,1830, 27.249545,  0.699626
"DARK Tennessee","2022-07-30",298, 25.746178,  0.522762,1830, 27.250466,  0.699643
"DARK Tennessee","2022-07-31",298, 25.746357,  0.522770,1830, 27.251436,  0.699658
"DARK Tennessee","2022-08-01",298, 25.776344,  0.522871,1830, 27.301979,  0.700024
"DARK Tennessee","2022-08-02",298, 25.793085,  0.523047,1830, 27.321032,  0.700231
"DARK Tennessee","2022-08-03",298, 25.889437,  0.524328,1830, 27.432865,  0.701788
"DARK Tennessee","2022-08-04",298, 25.954876,  0.524783,1830, 27.494395,  0.702175
"DARK Tennessee","2022-08-05",298, 25.977037,  0.524905,1830, 27.515239,  0.702382
"DARK Tennessee","2022-08-06",298, 25.977696,  0.524920,1830, 27.516165,  0.702390
"DARK Tennessee","2022-08-07",298, 25.977814,  0.524921,1830, 27.516876,  0.702427
"DARK Tennessee","2022-08-08",298, 26.020790,  0.525357,1830, 27.574757,  0.702923
"DARK Tennessee","2022-08-09",298, 26.046994,  0.525554,1830, 27.597292,  0.703273
"DARK Tennessee","2022-08-10",298, 26.127570,  0.526104,1830, 27.680536,  0.703896
"DARK Tennessee","2022-08-11",298, 26.166991,  0.526581,1830, 27.729055,  0.704136
"DARK Tennessee","2022-08-12",298, 26.182038,  0.526746,1830, 27.748150,  0.704271
"DARK Tennessee","2022-08-13",298, 26.207772,  0.526748,1830, 27.764453,  0.704303
"DARK Tennessee","2022-08-14",298, 26.208029,  0.526753,1830, 27.765260,  0.704328
"DARK Tennessee","2022-08-15",298, 26.241673,  0.527056,1830, 27.823879,  0.704880
"DARK Tennessee","2022-08-16",298, 26.265919,  0.527217,1830, 27.846967,  0.705131
"DARK Tennessee","2022-08-17",298, 26.330469,  0.527332,1830, 27.920826,  0.705904
"DARK Tennessee","2022-08-18",298, 26.363784,  0.527395,1830, 27.981874,  0.706157
"DARK Tennessee","2022-08-19",298, 26.370270,  0.527497,1830, 28.003791,  0.706345
"DARK Tennessee","2022-08-20",298, 26.370828,  0.527502,1830, 28.004759,  0.706383
"DARK Tennessee","2022-08-21",298, 26.370998,  0.527509,1830, 28.005716,  0.706394
"DARK Tennessee","2022-08-22",298, 26.390522,  0.527601,1830, 28.050423,  0.706779
"DARK Tennessee","2022-08-23",298, 26.430975,  0.528053,1830, 28.083493,  0.707139
"DARK Tennessee","2022-08-24",298, 26.495624,  0.528878,1830, 28.154143,  0.707707
"DARK Tennessee","2022-08-25",298, 26.531582,  0.529008,1830, 28.203261,  0.707998
"DARK Tennessee","2022-08-26",298, 26.557475,  0.529152,1830, 28.236638,  0.708164
"DARK Tennessee","2022-08-27",298, 26.558307,  0.529153,1830, 28.238272,  0.708187
"DARK Tennessee","2022-08-28",298, 26.558552,  0.529159,1830, 28.239009,  0.708221
"DARK Tennessee","2022-08-29",298, 26.579178,  0.529253,1830, 28.285620,  0.708703
"DARK Tennessee","2022-08-30",298, 26.598449,  0.529591,1830, 28.311374,  0.709342
"DARK Tennessee","2022-08-31",298, 26.683665,  0.530807,1830, 28.391993,  0.710793
"DARK Tennessee","2022-09-01",298, 26.721168,  0.531204,1830, 28.441071,  0.711314
"DARK Tennessee","2022-09-02",298, 26.733131,  0.531376,1830, 28.455811,  0.711468
"DARK Tennessee","2022-09-03",298, 26.733700,  0.531378,1830, 28.456835,  0.711484
"DARK Tennessee","2022-09-04",298, 26.733792,  0.531389,1830, 28.457521,  0.711513
"DARK Tennessee","2022-09-05",298, 26.743379,  0.531428,1830, 28.462274,  0.711598
"DARK Tennessee","2022-09-06",298, 26.773465,  0.531969,1830, 28.514196,  0.712316
"DARK Tennessee","2022-09-07",298, 26.832657,  0.532391,1830, 28.570727,  0.713057
"DARK Tennessee","2022-09-08",298, 26.860995,  0.532683,1830, 28.609112,  0.713416
"DARK Tennessee","2022-09-09",298, 26.884236,  0.532755,1830, 28.631385,  0.713609
"DARK Tennessee","2022-09-10",298, 26.884594,  0.532780,1830, 28.632077,  0.713638
"DARK Tennessee","2022-09-11",298, 26.884681,  0.532784,1830, 28.632554,  0.713661
"DARK Tennessee","2022-09-12",298, 26.900129,  0.533063,1830, 28.662194,  0.714084
"DARK Tennessee","2022-09-13",298, 26.920648,  0.533325,1830, 28.681460,  0.714515
"DARK Tennessee","2022-09-14",298, 26.973310,  0.533905,1830, 28.733120,  0.715463
"DARK Tennessee","2022-09-15",298, 26.999637,  0.534119,1830, 28.762877,  0.715915
"DARK Tennessee","2022-09-16",298, 27.010441,  0.534205,1830, 28.773311,  0.716026
"DARK Tennessee","2022-09-17",298, 27.010811,  0.534208,1830, 28.773723,  0.716037
"DARK Tennessee","2022-09-18",298, 27.010849,  0.534215,1830, 28.774058,  0.716053
"DARK Tennessee","2022-09-19",298, 27.022462,  0.534272,1830, 28.800861,  0.716475
