"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-07 00:00:00",26541,712,22432,0.272016320979259,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-08 00:00:00",26627,712,22432,0.324026977129724,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-09 00:00:00",26684,712,22432,0.214068426784842,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-10 00:00:00",26738,712,22432,0.202368460500675,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-11 00:00:00",26759,712,22432,0.0785399057521131,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-12 00:00:00",26846,712,22432,0.32512425725924,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-13 00:00:00",26938,717,23002,0.342695373612456,0.702247191011236,2.54101283880171
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-14 00:00:00",27014,717,23002,0.282129334026283,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-15 00:00:00",27077,717,23002,0.23321240838084,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-16 00:00:00",27100,722,23759,0.0849429405030099,0.697350069735007,3.29101817233284
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-17 00:00:00",27252,722,23759,0.560885608856089,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-18 00:00:00",27290,726,24361,0.13943930720681,0.554016620498615,2.53377667410245
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-19 00:00:00",27356,726,24361,0.241846830340784,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-20 00:00:00",27468,726,24892,0.409416581371546,0,2.17971347645827
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-21 00:00:00",27553,726,24892,0.309450997524392,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-22 00:00:00",27572,726,24892,0.0689580082023736,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-23 00:00:00",27580,726,25286,0.0290149426954882,0,1.58283785955327
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-24 00:00:00",27660,726,25286,0.290065264684554,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-25 00:00:00",27729,726,25355,0.249457700650759,0,0.272878272561892
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-26 00:00:00",27794,726,25355,0.23441162681669,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-27 00:00:00",27887,734,25398,0.334604590918903,1.10192837465565,0.169591796489844
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-28 00:00:00",27930,739,25398,0.154193710330979,0.681198910081744,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-29 00:00:00",28012,739,25398,0.29359112065879,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-30 00:00:00",28076,743,25444,0.228473511352278,0.54127198917456,0.18111662335617
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-03-31 00:00:00",28142,743,25444,0.235076221684001,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-01 00:00:00",28199,745,25508,0.202544239926089,0.269179004037685,0.251532777865116
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-02 00:00:00",28217,745,25512,0.0638320507819426,0,0.0156813548690607
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-03 00:00:00",28292,745,25587,0.265797214445193,0,0.293979303857008
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-04 00:00:00",28325,745,25587,0.116640746500778,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-05 00:00:00",28354,745,25587,0.102383053839365,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-06 00:00:00",28377,745,25841,0.0811173026733441,0,0.992691601203736
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-07 00:00:00",28410,745,25841,0.116291362723332,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-08 00:00:00",28474,745,25841,0.225272791270679,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-09 00:00:00",28511,745,25841,0.129943105991431,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-10 00:00:00",28542,745,25841,0.108729963873593,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-11 00:00:00",28542,745,25841,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-12 00:00:00",28542,745,25841,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-13 00:00:00",28665,745,25841,0.430943872188354,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-14 00:00:00",28714,745,25841,0.170940170940171,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-15 00:00:00",28769,745,25841,0.191544194469597,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-16 00:00:00",28859,745,25841,0.312836733984497,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-17 00:00:00",28894,745,25841,0.121279323607887,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-18 00:00:00",28956,745,25841,0.214577420917838,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-19 00:00:00",28956,745,25841,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-20 00:00:00",29084,748,26108,0.442050006907031,0.402684563758389,1.03324174761039
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-21 00:00:00",29233,748,26108,0.512309173428689,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-22 00:00:00",29350,752,26135,0.40023261382684,0.53475935828877,0.103416577294316
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-23 00:00:00",29405,752,26135,0.187393526405451,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-24 00:00:00",29498,756,26156,0.316272742730828,0.531914893617021,0.0803520183661756
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-25 00:00:00",29576,756,26156,0.26442470675978,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-26 00:00:00",29611,756,26156,0.118339193941033,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-27 00:00:00",29701,760,26156,0.303941102968491,0.529100529100529,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-28 00:00:00",29768,763,26172,0.22558163024814,0.394736842105263,0.0611714329408166
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-29 00:00:00",29812,763,26206,0.147809728567589,0,0.129909827296347
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-04-30 00:00:00",29853,766,26219,0.137528512008587,0.393184796854522,0.0496069602381134
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-01 00:00:00",29904,768,26250,0.170837101798814,0.261096605744125,0.11823486784393
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-02 00:00:00",29965,768,26250,0.20398608881755,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-03 00:00:00",30004,768,26250,0.130151843817787,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-04 00:00:00",30071,770,26282,0.223303559525397,0.260416666666667,0.121904761904762
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-05 00:00:00",30130,770,26282,0.196202321173223,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-06 00:00:00",30201,770,26319,0.235645536010621,0,0.140780762499049
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-07 00:00:00",30240,772,26324,0.129134796861031,0.25974025974026,0.0189976822827615
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-08 00:00:00",30285,772,26434,0.148809523809524,0,0.417869624677101
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-09 00:00:00",30323,772,26434,0.125474657421166,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-10 00:00:00",30350,772,26434,0.0890413217689543,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-11 00:00:00",30392,775,26434,0.13838550247117,0.38860103626943,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-12 00:00:00",30429,775,26541,0.121742563832588,0,0.404781720511463
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-13 00:00:00",30478,775,26601,0.161030595813205,0,0.226065332881203
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-14 00:00:00",30511,775,26601,0.108274821182492,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-15 00:00:00",30546,776,26603,0.114712726557635,0.129032258064516,0.00751851434156611
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-16 00:00:00",30562,776,26603,0.0523800170235055,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-17 00:00:00",30609,776,26603,0.153785747006086,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-18 00:00:00",30620,776,26603,0.0359371426704564,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-19 00:00:00",30708,776,26603,0.287393860222077,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-20 00:00:00",30757,779,27603,0.159567539403413,0.38659793814433,3.75897455174229
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-21 00:00:00",30825,779,27603,0.221087882433267,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-22 00:00:00",30863,779,27603,0.123276561232766,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-23 00:00:00",30863,779,27603,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-24 00:00:00",30863,779,27603,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-25 00:00:00",31172,780,27624,1.00119884651524,0.128369704749679,0.0760786870992283
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-26 00:00:00",31248,780,27624,0.243808546131143,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-27 00:00:00",31279,781,27649,0.0992063492063492,0.128205128205128,0.0905010136113524
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-28 00:00:00",31386,782,27654,0.342082547396017,0.128040973111396,0.0180838366667872
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-29 00:00:00",31416,782,27665,0.0955840183521315,0,0.0397772474144789
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-30 00:00:00",31557,782,27665,0.448815889992361,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-05-31 00:00:00",31651,782,27665,0.297873688880439,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-01 00:00:00",31651,782,27665,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-02 00:00:00",31934,786,27666,0.894126567880952,0.51150895140665,0.00361467558286644
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-03 00:00:00",32177,789,27727,0.760944447923843,0.381679389312977,0.220487240656401
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-04 00:00:00",32545,789,27727,1.14367405289492,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-05 00:00:00",32796,797,27741,0.77123982178522,1.01394169835234,0.0504922999242616
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-06 00:00:00",33202,804,27751,1.23795584827418,0.878293601003764,0.0360477271908006
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-07 00:00:00",33338,805,27751,0.409613878682007,0.124378109452736,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-08 00:00:00",33577,817,27794,0.716899634051233,1.49068322981366,0.154949371193831
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-09 00:00:00",33956,821,27794,1.12874884593621,0.489596083231334,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-10 00:00:00",34266,825,27820,0.912946165626104,0.48721071863581,0.0935453695042095
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-11 00:00:00",34695,831,27823,1.25196988268254,0.727272727272727,0.01078360891445
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-12 00:00:00",34949,834,27825,0.732093961665946,0.36101083032491,0.00718829745174855
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-13 00:00:00",35228,834,27825,0.798306103178918,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-14 00:00:00",35668,846,27849,1.24900647212445,1.43884892086331,0.0862533692722372
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-15 00:00:00",35918,854,27859,0.700908377256925,0.945626477541371,0.0359079320621925
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-16 00:00:00",36222,857,27880,0.8463722924439,0.351288056206089,0.0753795900786101
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-17 00:00:00",36578,866,27894,0.982828115509911,1.05017502917153,0.0502152080344333
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-18 00:00:00",36957,866,27911,1.03614194324457,0,0.0609450060945006
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-19 00:00:00",37519,873,27931,1.52068620288443,0.808314087759815,0.0716563362115295
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-20 00:00:00",37809,879,27938,0.772941709533836,0.687285223367698,0.0250617593355054
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-21 00:00:00",37926,879,27938,0.309450130921209,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-22 00:00:00",38330,888,27969,1.06523229446817,1.02389078498294,0.110959982819099
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-23 00:00:00",38553,891,27969,0.581789720845291,0.337837837837838,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-24 00:00:00",38936,896,28115,0.99343760537442,0.561167227833894,0.522006507204405
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-25 00:00:00",39395,898,28137,1.1788576124923,0.223214285714286,0.0782500444602525
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-26 00:00:00",39758,912,28205,0.921436730549562,1.55902004454343,0.241674663254789
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-27 00:00:00",40254,916,28219,1.24754766336335,0.43859649122807,0.0496365892572239
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-28 00:00:00",40439,916,28219,0.459581656481343,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-29 00:00:00",40836,924,28268,0.981725561957516,0.873362445414847,0.173641872497254
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-06-30 00:00:00",40836,924,28268,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-01 00:00:00",41353,933,28422,1.26603976883142,0.974025974025974,0.544785623319655
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-02 00:00:00",41771,937,28431,1.01080937295964,0.428724544480171,0.0316656111462951
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-03 00:00:00",41959,945,28482,0.450073017165019,0.853788687299893,0.179381660863142
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-04 00:00:00",42181,960,28512,0.529087919159179,1.58730158730159,0.105329681904361
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-05 00:00:00",42617,962,28523,1.03364073872123,0.208333333333333,0.0385802469135802
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-06 00:00:00",42880,969,28526,0.617124621629866,0.727650727650728,0.010517827717982
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-07 00:00:00",43019,969,28526,0.324160447761194,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-08 00:00:00",43333,973,28570,0.729910039749878,0.412796697626419,0.154245249947416
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-09 00:00:00",43694,979,28601,0.833083331410242,0.616649537512847,0.108505425271264
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-10 00:00:00",43970,980,28630,0.631665674921042,0.102145045965271,0.101395056116919
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-11 00:00:00",44139,980,28630,0.384352967932681,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-12 00:00:00",44332,984,28801,0.437255035229616,0.408163265306122,0.597275585050646
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-13 00:00:00",44512,984,28801,0.406027248939818,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-14 00:00:00",44909,984,28801,0.891894320632638,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-15 00:00:00",45211,984,28801,0.672470996904852,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-16 00:00:00",45426,984,28801,0.475547986109575,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-17 00:00:00",45426,984,28801,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-18 00:00:00",46009,1018,29205,1.28340597895478,3.45528455284553,1.40272907190723
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-19 00:00:00",46356,1018,29205,0.754200265165511,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-20 00:00:00",46725,1018,29205,0.796013461040642,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-21 00:00:00",46866,1020,29332,0.301765650080257,0.196463654223969,0.434857045026537
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-22 00:00:00",47174,1021,29389,0.657192847693424,0.0980392156862745,0.194327014864312
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-23 00:00:00",47404,1021,29389,0.487556704964599,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-24 00:00:00",47786,1021,29389,0.805839169690322,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-25 00:00:00",48128,1023,29497,0.715690788096932,0.19588638589618,0.367484432951104
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-26 00:00:00",48503,1023,29497,0.779172207446809,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-27 00:00:00",48768,1023,29497,0.546357957239758,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-28 00:00:00",48970,1023,29497,0.414206036745407,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-29 00:00:00",49251,1023,29497,0.573820706555034,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-30 00:00:00",49562,1023,29497,0.631459259710463,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-07-31 00:00:00",49917,1038,29994,0.716274565191074,1.46627565982405,1.6849171102146
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-01 00:00:00",49917,1038,29994,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-02 00:00:00",50193,1038,29994,0.55291784362041,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-03 00:00:00",50529,1045,30043,0.669416054031439,0.674373795761079,0.16336600653464
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-04 00:00:00",50793,1045,30043,0.522472243662055,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-05 00:00:00",51048,1045,0,0.502037682357805,0,-100
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-06 00:00:00",51254,1045,0,0.403541764613697,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-07 00:00:00",51523,1048,0,0.52483708588598,0.287081339712919,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-08 00:00:00",51889,1048,0,0.710362362440075,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-09 00:00:00",51985,1048,0,0.185010310470427,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-10 00:00:00",52292,1048,0,0.590554967779167,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-11 00:00:00",52432,1050,0,0.26772737703664,0.190839694656489,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-12 00:00:00",52432,1050,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-13 00:00:00",52971,1050,0,1.02799816905706,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-14 00:00:00",53136,1050,0,0.311491193294444,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-15 00:00:00",53254,1050,0,0.222071665161096,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-16 00:00:00",53346,1050,0,0.172756976001803,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-17 00:00:00",53501,1050,0,0.290555992951674,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-18 00:00:00",53620,1050,0,0.22242574905142,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-19 00:00:00",53757,1053,0,0.25550167847818,0.285714285714286,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-20 00:00:00",53899,1053,0,0.264151645367115,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-21 00:00:00",53899,1053,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-22 00:00:00",54009,1053,0,0.204085419024472,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-23 00:00:00",54009,1053,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-24 00:00:00",54009,1053,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-25 00:00:00",54137,1055,0,0.236997537447462,0.189933523266857,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-26 00:00:00",54226,1057,0,0.164397731680736,0.18957345971564,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-27 00:00:00",54508,1057,0,0.520045734518497,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-28 00:00:00",54508,1057,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-29 00:00:00",54508,1057,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-30 00:00:00",54863,1059,0,0.651280545974903,0.189214758751183,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-08-31 00:00:00",54863,1059,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-01 00:00:00",55146,1059,0,0.515830341031296,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-02 00:00:00",55146,1059,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-03 00:00:00",55307,1061,0,0.291952272150292,0.188857412653447,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-04 00:00:00",55307,1061,0,0,0,0
"PAST: Congo (Kinshasa)","COUNTRY",-0.228021,15.8277,"\N","2021-09-05 00:00:00",55307,1061,0,0,0,0
