"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-18",   29.71,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-19",   31.46,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-20",   29.18,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-21",   28.38,    0.30,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-22",   28.33,    0.30,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-23",   27.11,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-24",   27.83,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-25",   26.39,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-26",   25.91,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-27",   25.66,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-28",   25.40,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-29",   24.73,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-04-30",   24.62,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-01",   23.30,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-02",   22.74,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-03",   22.45,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-04",   21.40,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-05",   20.87,    0.30,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-06",   20.10,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-07",   19.34,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-08",   18.38,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-09",   17.98,    0.31,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-10",   17.46,    0.32,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-11",   17.18,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-12",   16.38,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-13",   16.08,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-14",   15.70,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-15",   15.26,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-16",   14.76,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-17",   14.55,    0.23,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-18",   14.25,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-19",   14.00,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-20",   13.22,    0.28,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-21",   12.41,    0.29,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-22",   12.47,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-23",   12.19,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-24",   11.95,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-25",   11.33,    0.24,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-26",   11.01,    0.25,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-27",   10.64,    0.26,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-28",   10.61,    0.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-29",    8.35,    0.21,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-30",    6.97,    0.20,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-05-31",    5.90,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-01",    8.61,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-02",    7.88,    0.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-03",    7.57,    0.16,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-04",    6.02,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-05",    8.01,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-06",    8.01,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-07",    8.01,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-08",    4.07,    0.08,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-09",    3.24,    0.04,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-10",    2.00,    0.01,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-11",    9.61,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-12",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-13",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-14",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-15",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-16",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-17",    7.62,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-18",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-19",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-20",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-21",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-22",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-23",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-24",    6.71,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-25",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-26",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-27",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-28",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-29",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-06-30",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-01",    7.35,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-02",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-03",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-04",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-05",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-06",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-07",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-08",   10.43,    0.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-09",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-10",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-11",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-12",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-13",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-14",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-15",   15.80,    0.11,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-16",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-17",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-18",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-19",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-20",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-21",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-22",   30.23,    0.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-23",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-24",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-25",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-26",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-27",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-28",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-29",   48.67,    0.19,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-30",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-07-31",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-01",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-02",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-03",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-04",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-05",   73.65,    0.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-06",   89.63,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-07",   89.63,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-08",   89.63,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-09",   89.63,    0.41,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-10",   98.33,    0.72,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-11",  114.79,    0.73,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-12",  128.53,    0.96,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-13",  100.94,    0.71,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-14",  100.94,    0.71,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-15",  100.94,    0.71,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-16",  109.38,    0.95,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-17",  115.09,    0.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-18",  114.15,    0.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-19",  110.78,    0.94,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-20",  100.26,    0.99,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-21",  100.26,    0.99,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-22",  100.26,    0.99,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-23",   99.31,    1.06,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-24",   99.00,    1.06,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-25",  100.91,    1.06,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-26",  105.02,    1.13,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-27",  100.94,    1.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-28",  100.94,    1.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-29",  100.94,    1.15,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-30",   99.18,    1.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-08-31",   97.45,    1.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-01",   92.69,    1.22,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-02",   92.66,    1.51,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-03",   85.94,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-04",   85.94,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-05",   85.94,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-06",   80.22,    1.18,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-07",   76.19,    1.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-08",   72.68,    1.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-09",   66.47,    1.57,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-10",   66.68,    1.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-11",   66.68,    1.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-12",   66.68,    1.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-13",   66.68,    1.95,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-14",   58.79,    1.52,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-15",   56.76,    1.52,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-16",   55.02,    1.69,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-17",   50.55,    1.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-18",   50.55,    1.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-19",   50.55,    1.64,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-20",   50.55,    1.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-21",   50.09,    1.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-22",   41.99,    1.75,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-23",   38.31,    1.53,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-24",   35.99,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-25",   35.99,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-26",   35.99,    1.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-27",   35.99,    1.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-28",   35.99,    1.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-29",   36.95,    1.45,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-09-30",   34.15,    1.27,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-01",   24.81,    1.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-02",   24.81,    1.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-03",   24.81,    1.14,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-04",   24.81,    1.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-05",   24.81,    1.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-06",   24.81,    1.03,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-07",   24.81,    0.93,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-08",   16.75,    0.91,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-09",   16.75,    0.91,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-10",   16.75,    0.91,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-11",   16.75,    0.70,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-12",   16.75,    1.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-13",   16.75,    1.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-14",   16.75,    0.87,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-15",   12.51,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-16",   12.51,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-17",   12.51,    0.79,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-18",   12.51,    0.98,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-19",   12.51,    0.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-20",   12.51,    0.56,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-21",   12.51,    0.60,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-22",    9.69,    0.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-23",    9.69,    0.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-24",    9.69,    0.63,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-25",    9.69,    0.53,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-26",    9.69,    0.53,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-27",    9.69,    0.53,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-28",    9.69,    0.59,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-29",    8.08,    0.58,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-30",    8.08,    0.58,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-10-31",    8.08,    0.58,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-01",    8.08,    0.49,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-02",    8.08,    0.49,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-03",    8.08,    0.49,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-04",    8.08,    0.12,    0.00,    0.00,21477737
"MOV_AVG_NORM: Florida","US_STATE", 27.664800,-81.515800,12,"2021-11-05",    6.98,    0.44,    0.00,    0.00,21477737
