"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-21 00:00:00",9791,189,8937,1.07360379890575,0.531914893617021,0.415730337078652
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-22 00:00:00",9865,191,8965,0.755796139311613,1.05820105820106,0.313304240796688
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-23 00:00:00",9932,193,9002,0.679168778509883,1.04712041884817,0.412716118237591
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-24 00:00:00",9996,195,9052,0.644381796214257,1.03626943005181,0.555432126194179
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-25 00:00:00",10045,198,9088,0.490196078431373,1.53846153846154,0.397702165267344
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-26 00:00:00",10081,201,9139,0.358387257341961,1.51515151515152,0.561179577464789
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-27 00:00:00",10157,201,9193,0.753893462950104,0,0.590874275084801
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-28 00:00:00",10218,201,9249,0.600571034754357,0,0.609159142826063
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-29 00:00:00",10286,201,9289,0.665492268545704,0,0.432479186939129
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-04-30 00:00:00",10363,204,9336,0.748590316935641,1.49253731343284,0.505974808913769
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-01 00:00:00",10428,204,9359,0.627231496670848,0,0.246358183376178
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-02 00:00:00",10489,207,9414,0.584963559647104,1.47058823529412,0.587669622822951
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-03 00:00:00",10543,207,9482,0.514825054819335,0,0.722328446993839
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-04 00:00:00",10623,212,9542,0.758797306269563,2.41545893719807,0.632777894958869
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-05 00:00:00",10696,212,9602,0.687188176597948,0,0.62879899392161
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-06 00:00:00",10816,213,9656,1.12191473448018,0.471698113207547,0.562382836908977
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-07 00:00:00",10933,214,9694,1.08173076923077,0.469483568075117,0.393537696768848
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-08 00:00:00",11020,214,9728,0.795755968169761,0,0.350732411801114
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-09 00:00:00",11112,215,9778,0.834845735027223,0.467289719626168,0.513980263157895
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-10 00:00:00",11213,218,9831,0.908927285817135,1.3953488372093,0.542033135610554
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-11 00:00:00",11306,220,9907,0.829394452867208,0.917431192660551,0.77306479503611
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-12 00:00:00",11427,220,9985,1.0702281974173,0,0.787322095488039
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-13 00:00:00",11572,221,10034,1.2689244771156,0.454545454545455,0.490736104156234
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-14 00:00:00",11707,223,10112,1.1666090563429,0.904977375565611,0.777356986246761
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-15 00:00:00",11828,224,10184,1.03356965917827,0.448430493273543,0.712025316455696
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-16 00:00:00",11950,228,10237,1.03145079472438,1.78571428571429,0.520424194815397
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-17 00:00:00",12107,230,10325,1.31380753138075,0.87719298245614,0.859626843801895
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-18 00:00:00",12251,238,10432,1.18939456512761,3.47826086956522,1.0363196125908
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-19 00:00:00",12409,239,10507,1.28969063749898,0.420168067226891,0.718941717791411
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-20 00:00:00",12571,240,10604,1.30550406962688,0.418410041841004,0.923194061102122
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-21 00:00:00",12742,243,10686,1.36027364569247,1.25,0.773293096944549
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-22 00:00:00",12928,245,10729,1.45973944435724,0.823045267489712,0.40239565787011
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-23 00:00:00",13111,249,10785,1.41553217821782,1.63265306122449,0.521949855531736
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-24 00:00:00",13302,256,10909,1.45679200671192,2.81124497991968,1.14974501622624
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-25 00:00:00",13495,261,11030,1.45090963764847,1.953125,1.10917590979925
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-26 00:00:00",13720,268,11131,1.66728417932568,2.68199233716475,0.915684496826836
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-27 00:00:00",14012,275,11222,2.12827988338192,2.61194029850746,0.81753660946905
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-28 00:00:00",14305,282,11333,2.09106480159863,2.54545454545455,0.989128497594012
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-29 00:00:00",14515,288,11459,1.46801817546312,2.12765957446809,1.11179740580605
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-30 00:00:00",14764,292,11585,1.71546675852566,1.38888888888889,1.09957238851558
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-05-31 00:00:00",14954,302,11734,1.28691411541588,3.42465753424658,1.28614587829089
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-01 00:00:00",15128,313,11877,1.16356827604654,3.64238410596026,1.21868075677518
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-02 00:00:00",15428,316,12005,1.98307773664728,0.958466453674121,1.07771322724594
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-03 00:00:00",15676,325,12137,1.60746694322012,2.84810126582278,1.09954185755935
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-04 00:00:00",16009,332,12260,2.12426639448839,2.15384615384615,1.01343000741534
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-05 00:00:00",16292,339,12365,1.76775563745393,2.10843373493976,0.856443719412724
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-06 00:00:00",16541,350,12518,1.52835747606187,3.24483775811209,1.23736352608168
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-07 00:00:00",16786,355,12725,1.48116800677105,1.42857142857143,1.65361878894392
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-08 00:00:00",17041,363,12888,1.51912307875611,2.25352112676056,1.28094302554028
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-09 00:00:00",17313,373,13102,1.59615046065372,2.75482093663912,1.66045934202359
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-10 00:00:00",17546,384,13495,1.34580950730665,2.94906166219839,2.99954205464815
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-11 00:00:00",17799,390,13664,1.4419240852616,1.5625,1.25231567247129
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-12 00:00:00",18110,393,13811,1.74728917354908,0.769230769230769,1.07581967213115
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-13 00:00:00",18372,404,13927,1.44671452236334,2.79898218829517,0.839910216494099
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-14 00:00:00",18599,412,14172,1.23557587633355,1.98019801980198,1.75917282975515
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-15 00:00:00",18825,418,14423,1.21511909242432,1.45631067961165,1.77109793959921
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-16 00:00:00",19108,427,14572,1.50332005312085,2.15311004784689,1.03307217638494
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-17 00:00:00",19361,436,14850,1.32405275277371,2.10772833723653,1.90776832281087
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-18 00:00:00",19576,443,14967,1.11047983058726,1.60550458715596,0.787878787878788
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-19 00:00:00",19748,454,15164,0.878626890069473,2.48306997742664,1.31622903721521
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-20 00:00:00",20025,460,15323,1.40267368847478,1.3215859030837,1.04853600633078
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-21 00:00:00",20141,467,15424,0.579275905118602,1.52173913043478,0.659139855119755
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-22 00:00:00",20298,477,15518,0.779504493322079,2.14132762312634,0.609439834024896
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-23 00:00:00",20549,482,15731,1.23657503202286,1.0482180293501,1.3725995617992
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-24 00:00:00",20723,490,15943,0.846756533164631,1.6597510373444,1.34765749157714
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-25 00:00:00",20911,494,16225,0.907204555325001,0.816326530612245,1.76880135482657
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-26 00:00:00",21060,499,16484,0.712543637320071,1.01214574898785,1.59630200308166
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-27 00:00:00",21249,507,16710,0.897435897435897,1.60320641282565,1.3710264498908
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-28 00:00:00",21360,512,16956,0.522377523648172,0.986193293885602,1.4721723518851
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-29 00:00:00",21519,516,17316,0.74438202247191,0.78125,2.12314225053079
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-06-30 00:00:00",21732,522,17657,0.989822947162972,1.16279069767442,1.96927696927697
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-01 00:00:00",21936,531,17832,0.93870789618995,1.72413793103448,0.991108342300504
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-02 00:00:00",22063,539,18000,0.578956965718454,1.50659133709981,0.942126514131898
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-03 00:00:00",22203,541,18232,0.634546525857771,0.371057513914657,1.28888888888889
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-04 00:00:00",22380,545,18345,0.797189568977165,0.739371534195933,0.619789381307591
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-05 00:00:00",22465,548,18459,0.379803395889187,0.55045871559633,0.62142273098937
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-06 00:00:00",22581,552,18707,0.51635878032495,0.72992700729927,1.34351806706756
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-07 00:00:00",22788,559,18854,0.91669988043045,1.26811594202899,0.785802106163468
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-08 00:00:00",22997,563,19020,0.917149376865017,0.715563506261181,0.880449771931686
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-09 00:00:00",23169,568,19168,0.747923642214202,0.88809946714032,0.778128286014721
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-10 00:00:00",23293,575,19280,0.535197893737321,1.23239436619718,0.584307178631052
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-11 00:00:00",23383,582,19344,0.386382174902331,1.21739130434783,0.33195020746888
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-12 00:00:00",23463,587,19450,0.342128897061968,0.859106529209622,0.5479735318445
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-13 00:00:00",23594,594,19584,0.558325874781571,1.19250425894378,0.688946015424165
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-14 00:00:00",23716,597,19703,0.517080613715351,0.505050505050505,0.607638888888889
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-15 00:00:00",23861,602,19825,0.611401585427559,0.837520938023451,0.619195046439629
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-16 00:00:00",24055,607,20013,0.813042202757638,0.830564784053156,0.948297604035309
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-17 00:00:00",24176,607,20126,0.503013926418624,0,0.564632988557438
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-18 00:00:00",24272,611,20299,0.397088021178028,0.658978583196046,0.859584616913445
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-19 00:00:00",24312,614,20401,0.16479894528675,0.490998363338789,0.502487807281147
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-20 00:00:00",24435,620,20581,0.505923000987167,0.977198697068404,0.882309690701436
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-21 00:00:00",24490,625,20681,0.225086965418457,0.806451612903226,0.485885039599631
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-22 00:00:00",24573,626,20846,0.338913842384647,0.16,0.797833760456458
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-23 00:00:00",24689,627,20919,0.472062833190901,0.159744408945687,0.350187086251559
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-24 00:00:00",24797,628,21022,0.437441775689578,0.159489633173844,0.492375352550313
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-25 00:00:00",24875,631,21149,0.314554179941122,0.477707006369427,0.604129007706212
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-26 00:00:00",24903,634,21191,0.112562814070352,0.475435816164818,0.19859094992671
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-27 00:00:00",25028,638,21285,0.501947556519295,0.630914826498423,0.443584540606861
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-28 00:00:00",25118,640,21458,0.359597251078792,0.313479623824451,0.812778952313836
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-29 00:00:00",25218,643,21527,0.398120869495979,0.46875,0.321558393140088
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-30 00:00:00",25287,645,21610,0.273614085177254,0.31104199066874,0.385562317090166
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-07-31 00:00:00",25351,649,21700,0.253094475422154,0.62015503875969,0.4164738546969
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-01 00:00:00",25402,651,21770,0.201175496035659,0.308166409861325,0.32258064516129
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-02 00:00:00",25439,652,21829,0.145657822218723,0.153609831029186,0.271015158474966
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-03 00:00:00",25549,654,21913,0.432406934234836,0.306748466257669,0.384809198772275
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-04 00:00:00",25614,657,21978,0.254413088574895,0.458715596330275,0.296627572673755
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-05 00:00:00",25716,658,0,0.398219723588662,0.15220700152207,-100
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-06 00:00:00",25853,659,0,0.532742261627003,0.151975683890578,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-07 00:00:00",25917,662,0,0.247553475418713,0.455235204855842,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-08 00:00:00",26002,665,0,0.327970058262916,0.453172205438067,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-09 00:00:00",26046,667,0,0.169217752480578,0.300751879699248,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-10 00:00:00",26103,669,0,0.218843584427551,0.299850074962519,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-11 00:00:00",26222,671,0,0.455886296594261,0.298953662182362,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-12 00:00:00",26318,672,0,0.366104797498284,0.14903129657228,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-13 00:00:00",26433,676,0,0.436963295083213,0.595238095238095,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-14 00:00:00",26539,680,0,0.401013884159952,0.591715976331361,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-15 00:00:00",26593,683,0,0.203474132408908,0.441176470588235,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-16 00:00:00",26641,685,0,0.180498627458354,0.292825768667643,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-17 00:00:00",26802,689,0,0.604331669231635,0.583941605839416,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-18 00:00:00",26916,692,0,0.425341392433401,0.435413642960813,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-19 00:00:00",27070,696,0,0.572150393817804,0.578034682080925,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-20 00:00:00",27210,696,0,0.517177687476912,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-21 00:00:00",27371,697,0,0.591694230062477,0.14367816091954,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-22 00:00:00",27503,699,0,0.482262248365058,0.286944045911047,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-23 00:00:00",27574,700,0,0.258153655964804,0.143061516452074,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-24 00:00:00",27776,704,0,0.7325741640676,0.571428571428571,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-25 00:00:00",27998,705,0,0.799251152073733,0.142045454545455,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-26 00:00:00",28228,707,0,0.821487249089221,0.283687943262411,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-27 00:00:00",28462,709,0,0.828964149071843,0.282885431400283,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-28 00:00:00",28684,714,0,0.779987351556461,0.705218617771509,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-29 00:00:00",28840,715,0,0.543857202621671,0.140056022408964,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-30 00:00:00",28967,718,0,0.440360610263523,0.41958041958042,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-08-31 00:00:00",29293,721,0,1.12541857976318,0.417827298050139,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-01 00:00:00",29599,725,0,1.04461816816304,0.554785020804438,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-02 00:00:00",29921,730,0,1.08787459035778,0.689655172413793,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-03 00:00:00",30120,733,0,0.665084723104174,0.410958904109589,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-04 00:00:00",30535,735,0,1.37782204515272,0.272851296043656,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-05 00:00:00",30855,738,0,1.04797773047323,0.408163265306122,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-06 00:00:00",31012,740,0,0.508831631826284,0.2710027100271,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-07 00:00:00",31392,743,0,1.22533212949826,0.405405405405405,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-08 00:00:00",31894,746,0,1.59913353720693,0.403768506056528,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-09 00:00:00",32189,752,0,0.924938859973663,0.804289544235925,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-10 00:00:00",32764,756,0,1.78632452079903,0.531914893617021,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-11 00:00:00",33076,761,0,0.952264680747162,0.661375661375661,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-12 00:00:00",33573,764,0,1.50260007256016,0.394218134034166,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-13 00:00:00",33988,766,0,1.23611235218777,0.261780104712042,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-14 00:00:00",34637,773,0,1.90949746969519,0.913838120104439,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-15 00:00:00",35208,780,0,1.64852614256431,0.905562742561449,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-16 00:00:00",35817,788,0,1.72972051806408,1.02564102564103,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-17 00:00:00",36428,796,0,1.70589384928944,1.01522842639594,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-18 00:00:00",36746,803,0,0.872954869880312,0.879396984924623,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-19 00:00:00",36746,803,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-20 00:00:00",37590,814,0,2.2968486365863,1.36986301369863,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-21 00:00:00",38137,819,0,1.45517424847034,0.614250614250614,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-22 00:00:00",38769,825,0,1.65718331279335,0.732600732600733,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-23 00:00:00",39140,828,0,0.956950140576234,0.363636363636364,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-24 00:00:00",39609,841,0,1.19826264690853,1.57004830917874,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-25 00:00:00",39908,845,0,0.754878941654674,0.475624256837099,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-26 00:00:00",39908,845,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-27 00:00:00",40476,861,0,1.42327352911697,1.89349112426036,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-28 00:00:00",40989,870,0,1.26741772902461,1.04529616724739,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-29 00:00:00",41419,879,0,1.04906194344824,1.03448275862069,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-09-30 00:00:00",41631,884,0,0.511842391173133,0.568828213879408,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-01 00:00:00",41631,884,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-02 00:00:00",42097,901,0,1.11935817059403,1.92307692307692,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-03 00:00:00",42285,908,0,0.446587642824904,0.776914539400666,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-04 00:00:00",42716,919,0,1.01927397422254,1.21145374449339,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-05 00:00:00",42716,919,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-06 00:00:00",42716,919,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-07 00:00:00",43775,944,0,2.47916471579736,2.72034820457018,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-08 00:00:00",44036,953,0,0.596230725299829,0.953389830508475,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-09 00:00:00",44270,960,0,0.531383413570715,0.734522560335782,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-10 00:00:00",44270,960,0,0,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-11 00:00:00",44306,968,0,0.0813191777727581,0.833333333333333,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-12 00:00:00",44873,974,0,1.27973637882002,0.619834710743802,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-13 00:00:00",45592,994,0,1.60229982394759,2.05338809034908,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-14 00:00:00",45861,1000,0,0.590015792244253,0.603621730382294,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-15 00:00:00",46132,1007,0,0.590916028869846,0.7,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-16 00:00:00",46313,1014,0,0.392352380126593,0.695134061569017,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-17 00:00:00",46447,1022,0,0.289335607712737,0.788954635108481,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-18 00:00:00",46996,1029,0,1.1819923784098,0.684931506849315,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-19 00:00:00",47284,1040,0,0.61281811217976,1.0689990281827,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-20 00:00:00",47477,1044,0,0.408171897470603,0.384615384615385,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-21 00:00:00",47677,1048,0,0.421256608463045,0.383141762452107,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-22 00:00:00",47875,1054,0,0.415294586488244,0.572519083969466,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-23 00:00:00",47978,1058,0,0.215143603133159,0.379506641366224,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-24 00:00:00",48118,1058,0,0.291800408520572,0,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-25 00:00:00",48334,1064,0,0.448896462862131,0.56710775047259,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-26 00:00:00",48548,1069,0,0.442752513758431,0.469924812030075,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-27 00:00:00",48670,1074,0,0.251297684765593,0.467726847521048,0
"PAST: Suriname","COUNTRY",3.91931,-56.0278,"\N","2021-10-28 00:00:00",48785,1082,0,0.236285185946168,0.74487895716946,0
