"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-04-30",   17.74,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-01",   17.74,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-02",   17.74,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-03",   18.02,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-04",   18.23,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-05",   18.45,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-06",   17.30,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-07",   17.06,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-08",   16.58,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-09",   16.58,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-10",   14.62,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-11",   14.83,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-12",   13.34,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-13",   13.10,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-14",   15.01,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-15",   13.85,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-16",   13.85,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-17",   12.32,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-18",   11.24,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-19",   10.56,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-20",    9.96,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-21",    7.48,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-22",    6.17,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-23",    6.17,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-24",    7.24,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-25",    7.31,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-26",    8.13,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-27",    8.32,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-28",    7.85,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-29",    8.93,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-30",    8.93,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-05-31",    6.47,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-01",    7.25,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-02",    5.74,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-03",    5.13,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-04",    4.64,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-05",    4.38,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-06",    4.38,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-07",   -1.14,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-08",   -1.90,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-09",    5.51,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-10",    5.28,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-11",    5.21,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-12",    5.09,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-13",    5.09,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-14",   11.34,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-15",   11.05,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-16",    3.92,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-17",    3.70,   -0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-18",    3.57,   -0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-19",    3.39,   -0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-20",    3.39,   -0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-21",    3.44,    0.00,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-22",    3.32,   -0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-23",    5.16,    0.26,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-24",    5.22,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-25",    5.02,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-26",    4.96,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-27",    4.96,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-28",    4.91,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-29",    4.80,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-06-30",    2.59,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-01",    2.70,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-02",    2.83,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-03",    2.37,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-04",    2.37,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-05",    1.64,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-06",    3.05,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-07",    3.33,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-08",    3.34,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-09",    3.42,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-10",    3.42,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-11",    3.42,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-12",    5.76,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-13",    4.83,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-14",    5.34,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-15",    5.61,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-16",    6.11,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-17",    6.11,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-18",    6.11,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-19",    6.44,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-20",    6.08,    0.00,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-21",    6.51,    0.00,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-22",    7.27,    0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-23",    6.18,   -0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-24",    7.62,   -0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-25",    7.62,   -0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-26",    9.62,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-27",   10.34,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-28",   10.44,    0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-29",    9.96,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-30",   10.19,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-07-31",    8.75,    0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-01",    8.75,    0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-02",    7.83,    0.01,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-03",   15.16,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-04",   17.32,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-05",   20.29,    0.03,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-06",   23.39,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-07",   23.39,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-08",   23.39,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-09",   30.06,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-10",   21.90,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-11",   25.26,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-12",   26.42,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-13",   27.95,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-14",   27.95,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-15",   27.95,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-16",   28.19,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-17",   29.99,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-18",   27.19,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-19",   27.31,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-20",   26.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-21",   26.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-22",   26.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-23",   27.24,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-24",   27.86,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-25",   27.29,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-26",   26.70,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-27",   27.15,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-28",   27.15,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-29",   27.15,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-30",   26.56,    0.17,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-08-31",   27.01,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-01",   27.69,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-02",   27.88,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-03",   27.40,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-04",   27.40,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-05",   27.40,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-06",   16.83,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-07",   25.74,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-08",   24.59,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-09",   23.88,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-10",   23.74,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-11",   23.74,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-12",   23.74,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-13",   35.11,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-14",   25.02,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-15",   26.07,    0.28,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-16",   24.80,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-17",   25.07,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-18",   25.07,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-19",   25.07,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-20",   22.11,    0.21,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-21",   22.59,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-22",   20.11,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-23",   21.88,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-24",   20.55,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-25",   20.55,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-26",   20.55,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-27",   21.95,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-28",   21.71,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-29",   22.33,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-09-30",   20.93,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-01",   21.38,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-02",   21.38,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-03",   21.38,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-04",   20.50,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-05",   20.34,    0.21,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-06",   20.43,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-07",   20.42,    0.17,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-08",   19.32,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-09",   19.32,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-10",   19.32,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-11",   20.17,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-12",   19.54,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-13",   20.28,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-14",   20.44,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-15",   21.35,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-16",   21.35,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-17",   21.35,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-18",   11.57,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-19",   18.26,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-20",   17.89,    0.21,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-21",   18.47,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-22",   17.64,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-23",   17.64,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-24",   17.64,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-25",   24.81,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-26",   18.31,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-27",   16.59,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-28",   17.19,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-29",   17.81,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-30",   17.81,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-10-31",   17.81,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-01",   17.12,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-02",   17.58,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-03",   18.33,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-04",   16.69,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-05",   15.71,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-06",   15.71,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-07",   15.71,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-08",   15.63,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-09",   14.66,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-10",   15.02,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-11",   11.88,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-12",   14.15,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-13",   14.15,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-14",   14.15,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-15",   13.20,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-16",   13.18,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-17",   13.18,    0.11,    0.00,    0.00,2252782
