"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-30",  114.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-05-31",   78.00,    0.00,   13.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-01",  159.00,    2.00,   11.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-02",  153.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-03",  169.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-04",  150.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-05",  141.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-06",  106.00,    9.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-07",   78.00,    4.00,    5.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-08",  127.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-09",  150.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-10",  205.00,    3.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-11",  101.00,    3.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-12",  113.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-13",   84.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-14",  107.00,    4.00,    3.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-15",   82.00,    4.00,    5.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-16",  191.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-17",  132.00,   12.00,   22.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-18",  232.00,    3.00,   22.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-19",  107.00,    5.00,   33.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-20",  192.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-21",   61.00,    2.00,   22.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-22",  110.00,    4.00,   86.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-23",  139.00,    9.00,   10.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-24",  129.00,    2.00,   14.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-25",  119.00,    5.00,   13.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-26",  102.00,    5.00,   12.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-27",   96.00,   12.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-28",    7.00,    1.00,   38.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-29",   72.00,    5.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-06-30",  107.00,    4.00,    5.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-01",  108.00,    4.00,   18.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-02",  101.00,    5.00,   24.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-03",   54.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-04",   65.00,    5.00,   17.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-05",   48.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-06",   75.00,   11.00,    9.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-07",   79.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-08",   53.00,    4.00,   46.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-09",   30.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-10",   55.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-11",   35.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-12",   16.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-13",   64.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-14",   55.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-15",   40.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-16",   40.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-17",   21.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-18",   28.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-19",    6.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-20",   59.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-21",   42.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-22",   82.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-23",   68.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-24",    9.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-25",   39.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-26",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-27",   32.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-28",   46.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-29",   42.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-30",   62.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-07-31",   19.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-01",   19.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-02",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-03",   26.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-04",   44.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-05",   44.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-06",   30.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-07",   34.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-08",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-09",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-10",   23.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-11",   37.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-12",   36.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-13",   31.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-14",   16.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-15",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-16",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-17",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-18",   22.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-19",   35.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-21",   42.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-22",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-23",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-24",   26.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-25",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-26",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-27",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-28",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-29",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-30",   40.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-08-31",   30.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-01",   22.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-02",   25.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-03",   30.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-04",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-05",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-06",   16.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-07",   14.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-08",   27.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-09",   25.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-10",   27.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-11",   28.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-12",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-13",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-18",  156.00,   11.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-19",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-20",   32.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-21",   43.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-22",   64.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-23",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-24",   61.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-25",  112.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-26",   43.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-27",   56.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-28",   69.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-29",   84.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-09-30",   48.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-01",  100.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-02",   81.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-03",   28.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-04",   65.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-05",   79.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-06",   88.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-07",   61.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-08",   56.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-09",   96.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-10",   84.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-11",   22.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-12",  109.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-13",  118.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-14",   81.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-15",   83.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-16",   82.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-17",   40.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-18",   44.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-19",   79.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-20",   50.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-21",  107.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-22",   47.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-23",   90.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-24",   46.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-25",   18.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-26",   33.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-27",   21.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-28",   23.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-29",   28.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-30",   41.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-10-31",   18.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-01",   13.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-02",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-03",   18.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-04",  105.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-05",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-06",   73.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-07",   24.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-08",  102.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-09",   58.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-10",   56.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-11",   36.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-12",   59.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-13",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-14",   58.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-15",   51.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-16",   64.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-17",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-18",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-19",   24.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-21",   42.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-22",   11.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-23",   12.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-24",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-25",   84.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-26",   29.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-27",   27.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-28",   63.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-29",   31.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-11-30",   55.00,    8.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-01",  112.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-03",  115.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-04",   60.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-05",   36.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-06",   17.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-07",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-08",   39.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-09",   14.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-10",   36.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-11",   59.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-12",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-13",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-14",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-15",   14.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-16",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-17",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-18",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-19",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-20",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-21",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-24",   27.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-25",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-27",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-28",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-29",   28.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-30",   32.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2021-12-31",  113.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-01",   44.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-02",   42.00,    0.00,    0.00,    0.00,11123176
