"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-28",233705,191444,3892,187552,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.31,555941.796300,23.62,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-29",238279,193697,3933,189764,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.45,561789.418500,23.87,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-30",242744,196576,3975,192601,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.60,568054.728000,24.12,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-12-31",246790,199160,4022,195138,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.76,574737.724800,24.41,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-01",249733,201992,4064,197928,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,13.90,580585.347000,24.66,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-02",251764,203797,4103,199694,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.03,586015.281900,24.90,0.02
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-03",253736,205956,4140,201816,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.16,591445.216800,25.12,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-04",256230,207885,4197,203688,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.35,599381.275500,25.47,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-05",259770,210325,4238,206087,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.49,605228.897700,25.72,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-06",264956,212903,4283,208620,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.65,611911.894500,25.99,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-07",269091,216977,4321,212656,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.78,617341.829400,26.22,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-08",273037,219724,4363,215361,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,14.92,623189.451600,26.48,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-09",276772,221950,4406,217544,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.07,629454.761100,26.74,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-10",279196,223599,4455,219144,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.24,636555.445200,27.04,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-11",281353,225333,4500,220833,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.39,642820.754700,27.31,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-12",285093,228196,4561,223635,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.60,651592.188000,27.68,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-13",288408,231735,4594,227141,80.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.71,656186.748300,27.88,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-14",291285,235353,4651,230702,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,15.91,664540.494300,28.22,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-15",293592,238984,4689,234295,81.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.04,669970.429200,28.46,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-16",296269,241692,4738,236954,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.20,676653.426000,28.75,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-17",298019,243786,4787,238999,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.37,683754.110100,29.05,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-18",299361,245956,4828,241128,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.51,689601.732300,29.30,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-19",301534,248021,4864,243157,82.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.64,695031.667200,29.52,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-20",303777,251364,4912,246452,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.80,701714.664000,29.81,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-21",305752,255159,4944,250215,83.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,16.91,706309.224300,30.00,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-22",307793,258483,4980,253503,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.03,711321.471900,30.22,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-23",309851,261631,5034,256597,84.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.22,719257.530600,30.55,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-24",311244,264158,5063,259095,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.32,723434.403600,30.72,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-25",312158,266389,5098,261291,85.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.44,728446.651200,30.94,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-26",313834,268632,5137,263495,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.57,733876.586100,31.17,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-27",315400,271710,5176,266534,86.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.70,739306.521000,31.41,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-28",316808,274833,5196,269637,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.77,742230.332100,31.53,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-29",318253,277401,5221,272180,87.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.86,745989.517800,31.68,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-30",319453,280050,5244,274806,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,17.94,749331.016200,31.82,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-01-31",320379,281687,5270,276417,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.02,752672.514600,31.98,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-01",321103,283738,5296,278442,88.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.11,756431.700300,32.14,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-02",322201,286166,5339,280827,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.26,762697.009800,32.40,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-03",323382,288664,5366,283298,89.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.35,766456.195500,32.56,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-04",324489,290881,5391,285490,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.44,770215.381200,32.72,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-05",325487,293272,5426,287846,90.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.56,775227.628800,32.93,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-06",326464,295579,5455,290124,91.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.66,779404.501800,33.10,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-07",327091,297782,5480,292302,91.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.74,782746.000200,33.26,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-08",327654,299916,5506,294410,92.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.83,786505.185900,33.41,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-09",328476,303181,5531,297650,92.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.92,790264.371600,33.56,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-10",329367,306160,5550,300610,93.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,18.98,792770.495400,33.68,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-11",330075,309182,5572,303610,94.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.06,796111.993800,33.81,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-12",330985,312229,5595,306634,94.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.14,799453.492200,33.95,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-13",331692,314917,5621,309296,95.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.22,802794.990600,34.11,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-14",332179,317419,5636,311783,96.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.28,805301.114400,34.20,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-15",332679,319425,5642,313783,96.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.30,806136.489000,34.24,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-16",333251,320452,5655,314797,96.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.34,807807.238200,34.32,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-17",333755,321720,5672,316048,96.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.40,810313.362000,34.42,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-18",334463,323126,5694,317432,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.47,813237.173100,34.55,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-19",335339,324506,5711,318795,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.53,815743.296900,34.66,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-20",336037,325548,5727,319821,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.59,818249.420700,34.75,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-21",336521,326410,5742,320668,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.64,820337.857200,34.85,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-22",337087,327195,5756,321439,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.69,822426.293700,34.93,0.03
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-23",337805,328010,5772,322238,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.74,824514.730200,35.03,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-24",338701,329072,5789,323283,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.80,827020.854000,35.13,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-25",339383,329966,5810,324156,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.87,829944.665100,35.26,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-26",339781,330656,5820,324836,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.91,831615.414300,35.32,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-27",340445,331322,5831,325491,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.94,832868.476200,35.39,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-02-28",340915,332058,5845,326213,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,19.99,834956.912700,35.47,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-01",341420,333175,5858,327317,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.04,837045.349200,35.55,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-02",342019,333971,5871,328100,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.08,838716.098400,35.63,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-03",342741,334829,5884,328945,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.12,840386.847600,35.71,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-04",343281,335604,5895,329709,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.16,842057.596800,35.77,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-05",343743,336381,5907,330474,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.20,843728.346000,35.85,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-06",344477,337143,5910,331233,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.21,844146.033300,35.86,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-07",344834,337685,5923,331762,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.26,846234.469800,35.94,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-08",345236,338153,5934,332219,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.30,847905.219000,36.01,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-09",345759,338949,5944,333005,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.33,849158.280900,36.07,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-10",346301,339632,5957,333675,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.37,850829.030100,36.15,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-11",346775,340228,5972,334256,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.43,853335.153900,36.24,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-12",347226,340776,5981,334795,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.46,854588.215800,36.30,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-13",347641,341389,5987,335402,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.48,855423.590400,36.33,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-14",347919,341844,5994,335850,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.50,856258.965000,36.37,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-15",348155,342282,6005,336277,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.54,857929.714200,36.44,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-16",348580,343019,6009,337010,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.55,858347.401500,36.47,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-17",349020,343648,6018,337630,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.58,859600.463400,36.52,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-18",349505,344206,6025,338181,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.61,860853.525300,36.56,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-19",350220,344780,6035,338745,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.64,862106.587200,36.62,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-20",350665,345281,6042,339239,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.66,862941.961800,36.67,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-21",350991,345609,6044,339565,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.67,863359.649100,36.68,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-22",351213,346013,6052,339961,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.70,864612.711000,36.73,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-23",351667,346553,6060,340493,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.73,865865.772900,36.77,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-24",352082,347039,6065,340974,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.74,866283.460200,36.81,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-25",352579,347549,6073,341476,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.77,867536.522100,36.85,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-26",353017,347987,6087,341900,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.82,869624.958600,36.94,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-27",353497,348469,6090,342379,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.83,870042.645900,36.96,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-28",353839,348874,6100,342774,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.86,871295.707800,37.02,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-29",354085,349160,6103,343057,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.87,871713.395100,37.04,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-30",354604,349610,6109,343501,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.89,872548.769700,37.07,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-03-31",355051,350018,6114,343904,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.91,873384.144300,37.10,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-01",355499,350446,6119,344327,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.93,874219.518900,37.13,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-02",355850,350827,6126,344701,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.95,875054.893500,37.18,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-03",356073,351251,6131,345120,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.97,875890.268100,37.21,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-04",356377,351628,6135,345493,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.98,876307.955400,37.23,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-05",356556,351857,6138,345719,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,20.99,876725.642700,37.25,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-06",356913,352299,6146,346153,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.02,877978.704600,37.30,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-07",357277,352759,6148,346611,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.03,878396.391900,37.31,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-08",357704,353212,6152,347060,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.04,878814.079200,37.33,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-09",358098,353639,6156,347483,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.05,879231.766500,37.36,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-10",358377,354057,6159,347898,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.06,879649.453800,37.38,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-11",358611,354394,6163,348231,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.08,880484.828400,37.40,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-12",358792,354721,6167,348554,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.09,880902.515700,37.42,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-13",359121,355126,6173,348953,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.11,881737.890300,37.46,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-14",359516,355495,6177,349318,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.13,882573.264900,37.48,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-15",359830,355901,6183,349718,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.15,883408.639500,37.52,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-16",360249,356319,6185,350134,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.15,883408.639500,37.53,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-17",360597,356534,6187,350347,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.16,883826.326800,37.55,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-18",360841,356798,6188,350610,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.16,883826.326800,37.55,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-19",361044,357024,6189,350835,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.17,884244.014100,37.56,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-20",361319,357420,6192,351228,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.18,884661.701400,37.58,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-21",361678,357778,6196,351582,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.19,885079.388700,37.60,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-22",361992,358147,6198,351949,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.20,885497.076000,37.61,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-23",362358,358455,6200,352255,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.21,885914.763300,37.62,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-24",362696,358730,6207,352523,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.23,886750.137900,37.67,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-25",362967,359042,6209,352833,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.24,887167.825200,37.68,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-26",363165,359259,6212,353047,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.25,887585.512500,37.70,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-27",363533,359719,6216,353503,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.26,888003.199800,37.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-28",363895,359996,6222,353774,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.28,888838.574400,37.76,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-29",364218,360321,6227,354094,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.30,889673.949000,37.79,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-04-30",364576,360617,6232,354385,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.31,890091.636300,37.82,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-01",364844,360948,6235,354713,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.32,890509.323600,37.84,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-02",365104,361212,6238,354974,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.34,891344.698200,37.86,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-03",365299,361431,6244,355187,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.36,892180.072800,37.89,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-04",365619,361747,6248,355499,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.37,892597.760100,37.92,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-05",365975,362080,6252,355828,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.38,893015.447400,37.94,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-06",366364,362399,6255,356144,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.39,893433.134700,37.96,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-07",366762,362778,6258,356520,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.40,893850.822000,37.98,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-08",367270,363117,6265,356852,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.43,895103.883900,38.02,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-09",367656,363372,6271,357101,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.45,895939.258500,38.06,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-10",367908,363630,6277,357353,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.47,896774.633100,38.09,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-11",368368,363996,6282,357714,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.49,897610.007700,38.12,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-12",368930,364329,6285,358044,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.50,898027.695000,38.14,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-13",369455,364646,6288,358358,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.51,898445.382300,38.16,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-14",370043,364962,6292,358670,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.52,898863.069600,38.18,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-15",370533,365234,6296,358938,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.53,899280.756900,38.21,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-16",370877,365510,6296,359214,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.53,899280.756900,38.21,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-17",371145,365778,6297,359481,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.54,899698.444200,38.21,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-18",371684,366148,6300,359848,99.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.55,900116.131500,38.23,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-19",372221,366559,6305,360254,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.56,900533.818800,38.26,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-20",372800,366979,6314,360665,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.60,902204.568000,38.32,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-21",373308,367432,6321,361111,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.62,903039.942600,38.36,0.04
